JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9294,,18,1,Y,mcl,3,75YR42 00,0,25,,0,0,1,HR,00MN00 00,F,,,,,,,,,,
9294,,18,2,,hcl,4,75YR54 00,25,40,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9294,,18,3,,c,5,25YR46 00,40,120,,0,0,0,,,,,,,,,M,,,,
9294,,14,1,Y,mcl,3,75YR46 00,0,20,,0,0,1,HR,,,,,,,,,,,,
9294,,14,2,,hcl,4,05YR54 00,20,45,,0,0,5,HR,,,,,,,,M,,,,
9294,,8,1,Y,mcl,3,75YR44 00,0,20,,0,0,2,HR,,,,,,,,,,,,
9294,,8,2,,hcl,4,75YR54 00,20,65,,0,0,5,HR,75YR66 00,F,,00MN00 00,,,,M,,,,
9294,,8,3,,c,5,05YR54 00,65,120,,0,0,1,HR,10YR66 00,F,,,,,,M,,,,
9294,,6,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9294,,6,2,,hcl,4,75YR54 00,30,60,,0,0,0,,75YR58 00,C,,,,,,M,,,,
9294,,6,3,,c,5,05YR46 00,60,120,,0,0,0,,75YR64 00,C,,,,,,M,,,Y,
9294,,5,1,Y,mcl,3,75YR54 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9294,,5,2,,hcl,4,75YR44 00,30,65,,0,0,10,HR,75YR58 00,C,,,,,,M,,,,
9294,,5,3,,c,5,05YR54 00,65,80,,0,0,5,HR,05YR58 00,C,,,,,,M,,,Y,
9294,,10,1,Y,mcl,3,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9294,,10,2,,hcl,4,75YR43 00,25,35,,0,0,25,HR,75YR58 00,F,,,,,,M,,,,
9294,,1P,1,Y,mcl,3,75YR42 00,0,18,,1,0,19,HR,,,,,,,,,,,,
9294,,1P,2,,c,5,75YR54 00,18,60,,0,0,42,HR,,,,,,,,M,,,,
9294,,1P,3,,c,5,25YR46 00,60,120,,0,0,0,,00MN00 00,C,,05YR54 00,,,FM,M,Y,,Y,
9294,,15,1,Y,mcl,3,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9294,,15,2,,hcl,4,75YR54 00,25,50,,0,0,20,HR,00OC00 00,F,,,,,,M,,,,
9294,,9,1,Y,mcl,3,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9294,,9,2,,hcl,4,75YR44 00,25,80,,0,0,20,HR,,,,,,,,M,,,,
9294,,9,3,,zc,5,75YR54 00,80,120,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
9294,,4,1,Y,mcl,3,75YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9294,,4,2,,hcl,4,75YR44 00,25,45,,0,0,15,HR,,,,,,,,M,,,,
9294,,4,3,,hcl,4,75YR54 00,45,95,,0,0,20,HR,75YR58 00,C,,,Y,,,M,,,,
9294,,4,4,,c,5,05YR46 00,95,120,,0,0,0,,05YR58 00,C,,,Y,,,P,,,Y,
9294,,2,1,Y,mcl,3,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9294,,2,2,,c,5,05YR46 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
9294,,2,3,,c,5,75YR64 00,50,80,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
9294,,2,4,,c,5,25YR46 00,80,120,,0,0,0,,25YR58 00,F,,,Y,,,P,,,Y,
9294,,2P,1,Y,mcl,3,10YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9294,,2P,2,,hcl,4,75YR54 00,25,46,,0,0,14,HR,,,,,,,FR,M,,,,
9294,,2P,3,,c,5,75YR54 00,46,65,,0,0,14,HR,05YR56 00,C,,,Y,WCSAB,FR,G,,,,
9294,,2P,4,,c,5,25YR46 00,65,120,,0,0,0,,,,,,Y,WCAB,FM,P,Y,,Y,
9294,,13,1,Y,mcl,3,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
9294,,13,2,,mcl,3,75YR46 00,30,55,,0,0,0,,,,,,,,,M,,,,
9294,,13,3,,c,5,75YR46 00,55,90,,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
9294,,12,1,Y,mcl,3,75YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
9294,,12,2,,mcl,3,75YR56 00,20,50,,0,0,0,,,,,,,,,M,,,,
9294,,12,3,,c,5,75YR64 00,50,80,,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
9294,,19,1,Y,mcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
9294,,19,2,,hcl,4,75YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
9294,,19,3,,c,5,75YR64 00,60,85,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
9294,,16,1,Y,mcl,3,10YR54 00,0,42,,0,0,0,,,,,,,,,,,,,
9294,,16,2,,c,5,10YR53 00,42,80,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
9294,,17,1,Y,mcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
9294,,17,2,,hcl,4,75YR54 00,20,55,,0,0,0,,,,,,,,,M,,,,
9294,,17,3,,c,5,75YR64 00,55,70,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
9294,,17,4,,c,5,75YR64 00,70,90,,0,0,0,,,C,,,Y,,,M,Y,,Y,
9294,,7,1,Y,hcl,4,10YR44 00,0,35,,0,0,0,,,F,,,,,,,,,,
9294,,7,2,,c,5,10YR62 00,35,80,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
9294,,3,1,Y,hcl,4,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
9294,,3,2,,c,5,10YR62 00,35,80,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
9294,,1,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
9294,,1,2,,c,5,10YR62 00,30,70,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
