JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
,,1,1,Y,zl,3,10YR43 00,0,27,,25,0,33,HR,,,,,,,,,,,,
,,1,2,,hcl,4,10YR44 00,27,42,,0,0,50,HR,,,,,,,,P,,,,IMPEN GRAVEL 42+
,,9,1,,zl,3,10YR43 00,0,32,,9,4,9,HR,,,,,,,,,,,,
,,9,2,,mzcl,3,10YR34 44,32,48,,0,0,0,,,,,,,,,M,,,,
,,9,3,,hzcl,4,10YR44 00,48,60,,0,0,0,,,,,,,,,M,,,,IMPEN GRAVEL 60+
,,10,1,Y,zl,3,10YR44 00,0,33,,2,1,2,HR,,,,,,,,,,,,
,,10,2,,mzcl,3,10YR44 46,33,55,,0,0,0,,,,,,,,,M,,,,
,,10,3,,hzcl,4,10YR46 00,55,75,,0,0,0,,,,,,,,,M,,,,
,,10,4,,hzcl,4,10YR46 00,75,85,,0,0,0,,,,,,,,,M,,,,
,,10,5,,zc,5,10YR46 00,85,120,,0,0,0,,,,,,,,,P,,,,
,,11,1,Y,zl,3,10YR43 44,0,32,,1,0,1,HR,,,,,,,,,,,,
,,11,2,,zl,3,10YR44 00,32,55,,0,0,0,,,,,,,,,M,,,,
,,11,3,,zl,3,10YR46 00,55,68,,0,0,0,,,,,,,,,M,,,,
,,11,4,,mzcl,3,10YR46 00,68,80,,0,0,0,,,,,,,,,M,,,,
,,11,5,,hzcl,4,10YR46 00,80,100,,0,0,0,,,,,,,,,M,,,,
,,11,6,,zc,5,10YR46 00,100,120,,0,0,0,,,,,,,,,P,,,,
,,13,1,Y,zl,3,10YR43 00,0,30,,2,0,2,HR,,,,,,,,,,,,
,,13,2,,zl,3,10YR43 44,30,40,,0,0,2,HR,,,,,,,,M,,,,
,,13,3,,hzcl,4,10YR44 46,40,50,,0,0,5,HR,,,,,,,,M,,,,
,,13,4,,c,5,10YY46 00,50,70,,0,0,15,HR,,,,,,,,M,,,,IMPEN GRAVEL 70+
,,14,1,Y,zl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
,,14,2,,zl,3,10YR43 44,30,45,,0,0,0,,,,,,,,,M,,,,
,,14,3,,mzcl,3,10YR44 00,45,75,,0,0,0,,,,,,,,,M,,,,
,,14,4,,hzcl,4,10YR44 00,75,110,,0,0,0,,,,,,,,,M,,,,
,,14,5,,zc,5,10YR44 00,110,120,,0,0,0,,,,,,,,,P,,,,
,,16,1,Y,zl,3,10YR43 00,0,32,Y,0,0,0,,,,,,,,,,,,,
,,16,2,,zl,3,10YR44 00,32,60,Y,0,0,10,CH,,,,,,,,M,,,,
,,16,3,,mzcl,3,10YR46 00,60,85,Y,0,0,0,,,,,,,,,M,,,,
,,16,4,,hzcl,4,10YR46 00,85,110,Y,0,0,0,,,,,,,,,M,,,,
,,16,5,,c,5,10YR46 00,110,120,Y,0,0,0,,,,,,,,,P,,,,
,,18,1,Y,fszl,2,10YR43 00,0,29,,4,0,4,HR,,,,,,,,,,,,
,,18,2,,fszl,2,10YR44 00,29,45,,0,0,0,,,,,,,,,M,,,,
,,18,3,,scl,3,10YR44 00,45,110,,0,0,0,,,,,,,,,M,,,,IMPEN GRAVEL 110+
,,23,1,Y,fszl,2,10YR33 00,0,30,,2,0,2,HR,,,,,,,,,,,,
,,23,2,,mcl,3,10YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
,,23,3,,hcl,4,10YR44 00,50,60,,0,0,0,,,,,,,,,M,,,,
,,23,4,,c,5,10YR44 00,60,70,,0,0,0,,,,,,,,,M,,,,
,,23,5,,c,5,10YR44 00,70,80,,0,0,10,HR,,,,,,,,P,,,,IMPEN GRAVEL 80+
,,24,1,Y,fszl,2,10YR33 00,0,30,,22,0,32,HR,,,,,,,,,,,,
,,24,2,,fszl,2,10YR44 00,30,40,,0,0,0,,,,,,,,,P,,,,IMPEN GRAVEL 40+
,,19,1,Y,fszl,2,10YR43 00,0,33,,5,0,5,HR,,,,,,,,,,,,
,,19,2,,fszl,2,10YR44 00,33,68,,0,0,0,,,,,,,,,M,,,,
,,19,3,,fszl,2,75YR64 00,68,78,,0,0,0,,,,,,,,,M,,,,
,,19,4,,scl,3,75YR54 00,78,85,,0,0,0,,,,,,,,,M,,,,
,,19,5,,sc,5,75YR54 00,85,120,,0,0,0,,,,,,,,,P,,,,
,,20,1,Y,mcl,3,10YR43 00,0,35,Y,25,5,25,HR,,,,,,,,,,,,
,,20,2,,mcl,3,10YR64 00,35,45,Y,0,0,25,HR,,,,,,,,P,,,,IMPEN GRAVEL 45+
,,21,1,Y,zl,3,10YR41 00,0,20,,0,0,0,,75YR46 00,M,,,Y,,,,,,,
,,21,2,,hzcl,4,10YR51 00,20,35,,0,0,0,,75YR46 00,M,,10YR51 00,Y,,,P,,,,
,,21,3,,zc,5,10YR61 00,35,50,,0,0,0,,75YR46 00,M,,10YR61 00,Y,,,P,,,Y,
,,21,4,,zc,5,10YR61 00,50,120,,0,0,0,,75YR46 00,M,,10YR61 00,Y,,,P,,,Y,
,,22,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
,,22,2,,hcl,4,10YR44 00,20,50,,0,0,0,,,,,,,,,M,,,,
,,22,3,,scl,3,10YR54 56,50,60,,0,0,0,,,,,,,,,M,,,,
,,22,4,,scl,3,10YR63 64,60,80,Y,0,0,30,CH,,,,,,,,M,,,,
,,22,5,,scl,3,10YR63 64,80,85,Y,0,0,5,HR,,,,,,,,M,,,,IMPEN GRAVEL 85+
,,5,1,Y,mzcl,3,10YR43 00,0,29,,9,0,16,HR,,,,,,,,,,,,
,,5,2,,mzcl,3,10YR44 00,29,43,,0,0,10,HR,,,,,,,,M,,,,
,,5,3,,c,5,75YR56 00,43,75,,0,0,10,HR,,,,,,,,P,,,,IMPEN GRAVEL 75+
,,6,1,Y,mzcl,3,10YR43 00,0,26,,13,0,20,HR,,,,,,,,,,,,
,,6,2,,mzcl,3,10YR44 00,26,35,,0,0,10,HR,,,,,,,,M,,,,IMPEN GRAVEL 35+
,,15,1,Y,hzcl,4,10YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
,,15,2,,mcl,3,75YR54 00,22,95,,0,0,0,,,,,,,,,M,,,,
,,15,3,,fszl,2,10YR64 66,95,120,,0,0,2,HR,,,,,,,,M,,,,
,,2,1,Y,mzcl,3,10YR43 00,0,25,,16,0,22,HR,,,,,,,,,,,,
,,2,2,,mzcl,3,10YR44 00,25,45,,0,0,10,HR,,,,,,,,M,,,,
,,2,3,,mzcl,3,10YR54 00,45,68,,0,0,5,HR,,,,,,,,M,,,,IMPEN GRAVEL 68+
,,8,1,Y,zl,3,10YR42 00,0,24,,22,0,22,HR,,,,,,,,,,,,
,,8,2,,mcl,3,10YR43 54,24,48,,0,0,40,HR,,,,,,,,P,,,,IMPEN GRAVEL 48+
,,3,1,Y,zl,3,10YR42 43,0,25,,19,0,29,HR,,,,,,,,,,,,
,,3,2,,hcl,4,10YR44 00,25,80,,0,0,30,HR,,,,,,,,P,,,,IMPEN GRAVEL 80+
,,4,1,Y,zl,3,10YR42 00,0,32,,19,0,29,HR,,,,,,,,,,,,
,,4,2,,hcl,4,10YR44 00,32,45,,0,0,50,HR,,,,,,,,P,,,,IMPEN GRAVEL 45+
2690,,1P,1,Y,zl,3,10YR43 00,0,28,,3,0,5,HR,,,,,,,,,,,,
2690,,1P,2,,mzcl,3,10YR44 00,28,50,,0,0,0,,,,,,,STCOAB,FR,M,,,,
2690,,1P,3,,hzcl,4,10YR46 00,50,78,,0,0,0,,,,,,,STVCAB,FM,M,,,,
2690,,1P,4,,zc,5,10YR46 00,78,120,,0,0,0,,,,,,,STVCAB,FM,P,,,,TENDS TO PLATY
2690,,2P,1,Y,fszl,2,10YR43 00,0,28,,2,0,3,HR,,,,,,,,,,,,
2690,,2P,2,,fszl,2,10YR44 00,28,50,,0,0,2,HR,,,,,,MDMSAB,FR,M,,,,
2690,,2P,3,,scl,3,10YR44 00,50,110,,0,0,0,,,,,,,MDCOAB,FR,M,,,,IMPEN GRAVEL 110+
