JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2894,,4,1,Y,mcl,3,10YR42 00,0,35,Y,0,0,1,HR,,,,,,,,,,,,
2894,,4,2,,hcl,4,10YR42 00,35,45,Y,0,0,10,HR,,,,,,,,M,,,,
2894,,4,3,,mcl,3,10YR43 00,45,70,Y,0,0,2,HR,10YR56 00,C,,,S,,,M,,,,
2894,,4,4,,hcl,4,10YR43 00,70,100,Y,0,0,2,HR,10YR56 00,C,,,S,,,M,,,,
2894,,4,5,,c,5,75YR44 00,100,120,Y,0,0,15,HR,10YR56 00,C,,,S,,,M,,,,
2894,,2,1,Y,mcl,3,10YR42 00,0,28,Y,0,0,2,HR,,,,,,,,,,,,
2894,,2,2,,mcl,3,10YR43 00,28,42,Y,0,0,15,HR,,,,,,,,M,,,,
2894,,2,3,,hcl,4,10YR43 00,42,55,Y,0,0,15,HR,10,,,,,,,M,,,,
2894,,2,4,,hcl,4,10YR43 00,55,64,Y,0,0,15,HR,10YR56 00,C,,,S,,,M,,,,
2894,,2,5,,hcl,4,10YR53 00,64,88,Y,0,0,10,CH,10YR56 00,F,,,S,,,M,,,,
2894,,2,6,,mcl,3,10YR63 00,88,90,Y,0,0,20,CH,,,,,,,,M,,,,
2894,,2P,1,Y,mcl,3,10YR32 00,0,25,Y,3,0,12,HR,,,,,,,,,,,,
2894,,2P,2,,hcl,4,10YR42 00,25,48,Y,0,0,15,HR,,,,,,MCSAB,FR,M,,,,
2894,,2P,3,,mcl,3,10YR63 00,48,65,Y,0,0,50,CH,,,,,,,,M,,,,
2894,,2P,4,,mcl,3,10YR63 00,65,70,Y,0,0,60,CH,,,,,,,,M,,,,
2894,,2P,5,,mcl,3,10YR63 00,70,80,Y,0,0,70,CH,,,,,,,,P,,,,
2894,,3,1,Y,mcl,3,10YR32 00,0,32,Y,0,0,3,HR,,,,,,,,,,,,
2894,,3,2,,hcl,4,10YR42 00,32,45,Y,0,0,10,HR,,,,,,,,M,,,,
2894,,5,1,Y,mzcl,3,10YR32 00,0,35,Y,0,0,5,HR,,,,,,,,,,,,
2894,,5,2,,hcl,4,10YR42 00,35,45,Y,0,0,10,HR,,,,,,,,M,,,,
2894,,5,3,,c,5,10YR43 00,45,62,Y,0,0,10,HR,,,,,,,,M,,,,
2894,,5,4,,hcl,4,10YR54 64,62,120,Y,0,0,25,CH,,,,,,,,M,,,,
2894,,1P,1,Y,mcl,3,10YR32 00,0,22,Y,2,0,6,HR,,,,,,,,,,,,
2894,,1P,2,,mcl,3,10YR42 00,22,32,Y,0,0,10,HR,,,,,,WKCSAB,FR,M,,,,
2894,,1P,3,,hzcl,4,10YR64 63,32,65,Y,0,0,10,HR,,,,,,WKCSAB,FR,M,,,,
2894,,1P,4,,hzcl,4,10YR63 64,65,80,Y,0,0,42,CH,,,,,,WKCSAB,FM,M,,,,
2894,,1,1,Y,mcl,3,10YR32 00,0,35,Y,0,0,5,HR,,,,,,,,,,,,
2894,,1,2,,mzcl,3,10YR42 00,35,40,Y,0,0,40,CH,,,,,,,,M,,,,
