JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5595,,8,1,Y,mcl,3,10YR32 42,0,25,,0,0,5,HR,,,,,,,,,,,,
5595,,8,2,,mcl,3,10YR43 00,25,35,,0,0,3,HR,00MN00 00,F,,,,,,M,,,,
5595,,8,3,,mzcl,3,10YR53 00,35,120,,0,0,5,HR,10YR56 00,F,,,,,,M,,,,
5595,,7,1,Y,mzcl,3,10YR32 42,0,22,Y,0,0,5,HR,,,,,,,,,,,,
5595,,7,2,,mzcl,3,10YR44 54,22,35,Y,0,0,3,HR,10YR56 00,F,,,,,,M,,,,
5595,,7,3,,mzcl,3,10YR54 56,35,60,Y,0,0,5,HR,,,,,,,,M,,,,
5595,,7,4,,mzcl,3,10YR74 81,60,80,Y,0,0,50,CH,,,,,,,,M,,,,Impen 80 chalk
5595,,6,1,Y,mzcl,3,10YR53 00,0,40,Y,0,0,10,HR,10YR56 00,C,,00MN00 00,Y,,,,,,,
5595,,6,2,,mzcl,3,10YR33 53,40,55,Y,0,0,20,HR,00MN00 00,M,,,Y,,,P,,,,I55 Q disturbd
5595,,1P,1,Y,mszl,2,10YR32 42,0,25,,0,0,3,HR,,,,,,,,,,,,
5595,,1P,2,,mzcl,3,10YR42 54,25,42,,0,0,2,HR,00MN00 00,F,,,,MDCSAB,FR,M,,,,
5595,,1P,3,,mzcl,3,10YR54 00,42,80,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
5595,,1P,4,,mzcl,3,10YR54 00,80,100,,0,0,0,,,,,,,,,M,,,,
5595,,1P,5,,mzcl,3,10YR54 00,100,120,,0,0,5,HR,,,,,,,,M,,,,
5595,,1,1,Y,mzcl,1,10YR32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5595,,1,2,,mzcl,3,10YR44 00,25,60,,0,0,5,HR,,,,,,,,M,,,,
5595,,1,3,,mzcl,3,10YR54 00,60,90,,0,0,5,HR,,,,,,,,M,,,,
5595,,1,4,,mzcl,3,10YR54 00,90,105,,0,0,15,HR,,,,,,,,M,,,,Impen 105 flinty
5595,,2,1,Y,mzcl,3,10YR32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5595,,2,2,,mzcl,3,10YR53 00,25,55,,0,0,5,HR,,,,,,,,M,,,,
5595,,2,3,,hzcl,4,10YR53 00,55,85,,0,0,5,HR,10YR56 00,M,,,Y,,,M,,,,
5595,,2,4,,hzcl,4,10YR53 00,85,100,,0,0,0,,10YR66 00,M,,,Y,,,M,,,,
5595,,2,5,,hzcl,4,10YR53 00,100,120,,0,0,20,HR,10YR66 00,M,,,Y,,,M,,,,
5595,,4,1,Y,mzcl,3,10YR32 42,0,25,,0,0,3,HR,,,,,,,,,,,,
5595,,4,2,,mzcl,3,10YR43 00,25,35,,0,0,2,CH,,,,,,,,M,,,,
5595,,4,3,,mzcl,3,10YR54 00,35,55,,0,0,2,CH,,,,,,,,M,,,,
5595,,4,4,,hzcl,4,10YR54 00,55,120,,0,0,0,,,,,,,,,M,,,,
5595,,3,1,Y,mszl,2,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
5595,,3,2,,mzcl,3,10YR43 44,25,55,,0,0,5,HR,,,,,,,,M,,,,
5595,,3,3,,mzcl,3,10YR54 00,55,120,,0,0,0,,,,,,,,,M,,,,
5595,,6A,1,Y,mcl,3,10YR32 00,0,25,,0,0,3,CH,,,,,,,,,,,,
5595,,6A,2,,hcl,4,10YR42 00,25,45,,0,0,5,CH,,,,,,,,M,,,,
5595,,6A,3,,hcl,4,10YR42 00,45,60,,0,0,5,CH,10YR58 00,C,,,Y,,,M,,,,dark subsoil
5595,,6A,4,,c,5,10YR42 00,60,120,,0,0,3,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,dark subsoil
