JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9294,,6,SU,9450,0500,PGR,,,078,999,1,1,160,124,42,9,2,,,,,,,,2,DR,ALMOST 1
9294,,7,SU,9450,0490,PGR,,,035,100,2,2,156,124,38,9,2,,,,,,,,2,WD,
9294,,5,SU,9440,0500,PGR,,,035,090,2,2,155,125,37,10,1,,,,,,,,2,WD,
9294,,8,SU,9425,0474,LEY,01,W,045,999,1,1,109,123,-9,8,3A,,,,,,,,2,DR,GR 2 TO 120
9294,,4,SU,9430,0490,LEY,01,S,,999,1,1,56,56,-62,-59,4,,,,,,,,3B,DR,IMP 30
9294,,3,SU,9430,0500,LEY,01,S,036,999,2,2,114,122,-4,7,3A,,,,,,,,2,DR,GR 2 TO 120
9294,,2,SU,9430,0510,LEY,01,S,,999,1,1,59,59,-59,-56,4,,,,,,,,3B,DR,IMP 32
9294,,1,SU,9440,0520,LEY,01,N,045,999,1,1,112,118,-6,3,3A,,,,,,,,2,DR,GR 2 TO 120
9294,,1P,SU,9430,0510,LEY,01,S,,999,1,1,80,70,-38,-45,3B,,,,,,,,3B,DR,ROOT 120
