JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1497,,15,1,Y,mszl,2,10YR43 00,0,30,,0,0,4,HR,75YR34 00,F,,,,,,,,,,
1497,,15,2,,mcl,3,10YR43 44,30,40,,0,0,10,HR,,,,,,,,M,,,,
1497,,15,3,,mcl,3,10YR43 44,40,45,,0,0,40,HR,,,,,,,,M,,,,IMP GRAVELLY
1497,,16,1,Y,mszl,2,10YR42 43,0,28,,0,0,3,HR,,,,,,,,,,,,
1497,,16,2,,mszl,2,10YR43 44,28,40,,0,0,6,HR,,,,,,,,M,,,,
1497,,16,3,,mcl,3,10YR43 44,40,50,,0,0,10,HR,,,,,,,,M,,,,
1497,,16,4,,mszl,2,10YR44 00,50,60,,0,0,15,HR,,,,,,,,M,,,,
1497,,16,5,,mszl,2,10YR43 44,60,80,,0,0,20,HR,,,,,,,,M,,,,
1497,,16,6,,msl,2,10YR54 00,80,100,,0,0,40,HR,,,,,,,,M,,,,IMP GRAVELLY
1497,,17,1,Y,mszl,2,10YR42 43,0,30,,0,0,6,HR,,,,,,,,,,,,
1497,,17,2,,mcl,3,10YR44 00,30,50,,0,0,8,HR,,,,,,,,M,,,,
1497,,17,3,,mcl,3,10YR43 44,50,100,,0,0,6,HR,,,,,,,,M,,,,
1497,,17,4,,msl,2,10YR66 00,100,105,,0,0,40,HR,,,,,,,,M,,,,IMP GRAVELLY
1497,,18,1,Y,mszl,2,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,IMP GRAVELLY
1497,,9,1,Y,mszl,2,10YR42 43,0,25,,0,0,6,HR,,,,,,,,,,,,
1497,,9,2,,mszl,2,10YR43 44,25,45,,0,0,8,HR,,,,,,,,M,,,,
1497,,9,3,,mszl,2,10YR54 00,45,50,,0,0,50,HR,,,,,,,,M,,,,IMP GRAVELLY
1497,,10,1,Y,mszl,2,10YR42 43,0,35,,0,0,5,HR,,,,,,,,,,,,
1497,,10,2,,mcl,3,10YR43 44,35,42,,0,0,10,HR,,,,,,,,M,,,,IMP GRAVELLY
1497,,11,1,Y,mszl,2,10YR42 43,0,30,,0,0,5,HR,,,,,,,,,,,,
1497,,11,2,,mcl,3,10YR43 44,30,40,,0,0,10,HR,,,,,,,,M,,,,IMP GRAVELLY
1497,,12,1,Y,mszl,2,10YR43 00,0,28,,0,0,7,HR,,,,,,,,,,,,
1497,,12,2,,mcl,3,10YR38 00,28,38,,0,0,35,HR,,,,,,,,M,,,,IMP GRAVELLY
1497,,6,1,Y,mszl,2,10YR42 43,0,25,,0,0,20,HR,,,,,,,,,,,,IMP GRAVELLY
1497,,5,1,Y,mszl,2,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
1497,,5,2,,mcl,3,10YR43 44,20,30,,0,0,25,HR,,,,,,,,M,,,,IMP GRAVELLY
1497,,1P,1,Y,mszl,2,75YR43 00,0,27,,5,0,8,HR,,,,,,,,,,,,
1497,,1P,2,,mcl,3,75YR43 00,27,40,,0,0,35,HR,,,,,,WDCSAB,FR,M,,,,
1497,,1P,3,,lms,1,75YR55 00,40,120,,0,0,40,HR,,,,,,VWCSAB,VF,M,,,,
1497,,2P,1,Y,mszl,2,75YR43 00,0,27,,4,0,7,HR,,,,,,,,,,,,
1497,,2P,2,,mcl,3,75YR44 00,27,47,,0,0,15,HR,,,,,,MDCSAB,FR,M,,,,
1497,,2P,3,,scl,3,10YR45 00,47,65,,0,0,49,HR,,,,,,WDFSAB,VF,G,,,,
1497,,2P,4,,gh,2,75YR56 00,65,100,,0,0,0,,,,,,,,,M,,,,
1497,,21,1,Y,mszl,2,75YR43 00,0,25,,1,0,5,HR,,,,,,,,,,,,
1497,,21,2,,mcl,3,75YR44 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
1497,,21,3,,mcl,3,75YR44 00,40,45,,0,0,35,HR,,,,,,,,M,,,,IMP GRAVELLY
1497,,22,1,Y,mszl,2,75YR43 00,0,27,,2,0,8,HR,,,,,,,,,,,,
1497,,22,2,,mszl,2,75YR44 00,27,65,,0,0,8,HR,,,,,,,,M,,,,
1497,,22,3,,lcs,1,10YR55 00,65,70,,0,0,40,HR,,,,,,,,M,,,,IMP GRAVELLY
1497,,23,1,Y,mszl,2,75YR43 00,0,28,,2,0,8,HR,,,,,,,,,,,,
1497,,23,2,,mcl,3,75YR44 00,28,65,,0,0,8,HR,,,,,,,,M,,,,
1497,,23,3,,lcs,1,10YR55 00,65,70,,0,0,40,HR,,,,,,,,M,,,,IMP GRAVELLY
1497,,24,1,Y,mszl,2,75YR43 00,0,27,,4,0,9,HR,,,,,,,,,,,,
1497,,24,2,,mcl,3,75YR44 00,27,45,,0,0,8,HR,,,,,,,,M,,,,
1497,,24,3,,mcl,3,75YR44 00,45,65,,0,0,20,HR,,,,,,,,M,,,,
1497,,24,4,,csl,2,75YR55 00,65,70,,0,0,35,HR,,,,,,,,M,,,,IMP GRAVELLY
1497,,25,1,Y,mszl,2,75YR33 00,0,40,,7,0,12,HR,,,,,,,,,,,,
1497,,25,2,,mcl,3,75YR43 00,40,60,,0,0,12,HR,,,,,,,,M,,,,
1497,,25,3,,mcl,3,75YR55 00,60,90,,0,0,6,HR,,,,,,,,M,,,,
1497,,25,4,,scl,3,75YR55 00,90,105,,0,0,30,HR,,,,,,,,G,,,,IMP GRAVELLY
1497,,26,1,Y,mszl,2,75YR43 00,0,28,,3,0,9,HR,,,,,,,,,,,,
1497,,26,2,,csl,2,75YR44 00,28,60,,0,0,30,HR,,,,,,,,M,,,,
1497,,26,3,,msl,2,75YR55 00,60,80,,0,0,12,HR,,,,,,,,M,,,,IMP GRAVELLY
1497,,29,1,Y,mszl,2,75YR43 00,0,30,,3,0,8,HR,,,,,,,,,,,,
1497,,29,2,,mszl,2,75YR43 00,30,40,,0,0,35,HR,,,,,,,,M,,,,
1497,,29,3,,scl,3,75YR44 00,40,45,,0,0,55,HR,,,,,,,,G,,,,IMP GRAVELLY
1497,,28,1,Y,mszl,2,75YR44 00,0,28,,0,0,4,HR,,,,,,,,,,,,
1497,,28,2,,mcl,3,75YR45 00,28,60,,0,0,4,HR,,,,,,,,M,,,,
1497,,28,3,,mcl,3,75YR55 00,60,85,,0,0,4,HR,,,,,,,,M,,,,
1497,,28,4,,hcl,4,75YR56 00,85,120,,0,0,2,HR,,,,,,,,M,,,,
1497,,30,1,Y,mszl,2,75YR43 00,0,27,,3,0,7,HR,,,,,,,,,,,,
1497,,30,2,,mcl,3,75YR44 00,27,55,,0,0,15,HR,,,,,,,,M,,,,
1497,,30,3,,scl,3,75YR54 00,55,90,,0,0,35,HR,,,,,,,,G,,,,IMP GRAVELLY
1497,,19,1,Y,msl,2,75YR43 00,0,26,,1,0,6,HR,,,,,,,,,,,,
1497,,19,2,,mcl,3,10YR44 00,26,50,,0,0,7,HR,,,,,,,,M,,,,
1497,,19,3,,scl,3,10YR44 00,50,70,,0,0,12,HR,,,,,,,,G,,,,
1497,,19,4,,scl,3,10YR54 00,70,80,,0,0,30,HR,,,,,,,,G,,,,IMP GRAVELLY
1497,,20,1,Y,msl,2,75YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
1497,,20,2,,mcl,3,75YR44 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
1497,,20,3,,mcl,3,75YR44 00,50,65,,0,0,18,HR,,,,,,,,M,,,,
1497,,20,4,,scl,3,75YR55 00,65,80,,0,0,30,HR,,,,,,,,G,,,,IMP GRAVELLY
1497,,14,1,Y,fszl,2,75YR32 00,0,25,,0,0,3,HR,,,,,,,,,,,,
1497,,14,2,,mszl,2,75YR42 00,25,35,,0,0,5,HR,05YR46 00,C,,,Y,,,M,,,,
1497,,14,3,,mcl,3,10YR52 00,35,50,,0,0,5,HR,75YR46 00,C,,,Y,,,M,,,,
1497,,14,4,,csl,,10YR52 00,50,52,,0,0,50,HR,,,,,Y,,,M,,,,IMP GRAVELLY
1497,,8,1,Y,fszl,2,75YR32 00,0,25,,0,0,0,,25YR46 00,M,,,Y,,,,,,,
1497,,8,2,,mzcl,3,75YR42 00,25,50,,0,0,0,,05YR46 00,C,,,Y,,,M,,,,IMP GRAVELLY
1497,,3,1,Y,zl,,75YR22 00,0,5,,0,0,0,,,,,,,,,,,,,HUMIC/ORGANIC
1497,,3,2,,mzcl,3,10YR42 00,5,24,,0,0,0,,05YR46 00,M,,,Y,,,M,,,,
1497,,3,3,,mzcl,3,75YR52 00,24,55,,0,0,0,,05YR46 00,C,,,Y,,,M,,,,IMP GRAVELLY
1497,,2,1,Y,fszl,2,10YR42 00,0,12,,0,0,3,HR,05YR46 00,M,,,Y,,,,,,,
1497,,2,2,,msl,2,10YR62 00,12,45,,0,0,25,HR,,,,,Y,,,M,,,,IMP GRAVELLY
1497,,1,1,Y,msl,2,75YR44 00,0,50,,6,0,15,HR,,,,,,,,,,,,
1497,,1,2,,msl,2,75YR44 00,50,60,,0,0,25,HR,,,,,,,,M,,,,IMP GRAVELLY
1497,,4,1,Y,mszl,2,75YR43 00,0,30,,3,0,11,HR,,,,,,,,,,,,
1497,,4,2,,scl,3,75YR54 00,30,95,,0,0,20,HR,,,,,,,,G,,,,IMP GRAVELLY
1497,,27,1,Y,mszl,2,75YR43 00,0,25,,1,0,5,HR,,,,,,,,,,,,
1497,,27,2,,mcl,3,75YR44 00,25,50,,0,0,10,HR,,,,,,,,M,,,,IMP GRAVELLY
