JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
17795,,,NY,ARA,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 85
17795,,,NY,ARA,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 80
17795,,,NY,ARA,,,,,,,,,,,,,,,,,,,,3B,,IMPEN 45
17795,,,NY,ARA,,,,,,,,,,,,,,,,,,,,3A,,QSPL H3
17795,,,NY,ARA,,,,,,,,,,,,,,,,,,,,2,,
17795,,,NY,ARA,,,,,,,,,,,,,,,,,,,,2,,
17795,,,NY,ARA,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 70
17795,,,NY,ARA,,,,,,,,,,,,,,,,,,,,2,,IMPEN 85
17795,,,NY,ARA,,,,,,,,,2,,SE,,,,,,,,,3B,,IMPEN 40
17795,,,NY,ARA,,,,,,,,,2,,SE,,,,,,,,,4,,IMPEN 30
17795,,,NY,ARA,,,,,,,,,,,,,,,,,,,,2,,
17795,,,NY,ARA,,,,,,,,,,,SE,,,,,,,,,3A,,IMPEN100
17795,,,NY,ARA,,,,,,,,,,,SE,,,,,,,,,2,,
17795,,,NY,ARA,,,,,,,,,,,SE,,,,,,,,,2,,IMPEN 90
17795,,,NY,ARA,,,,,,,,,,,SE,,,,,,,,,3A,,IMPEN100
17795,,,NY,ARA,,,,,,,,,,,SE,,,,,,,,,2,,IMPEN100
17795,,,NY,ARA,,,,,,,,,,,SE,,,,,,,,,3A,,IMPEN 50
17795,,,NY,ARA,,,,,,,,,,,SE,,,,,,,,,3A,,IMPEN 60
17795,,,NY,ARA,,,,,,,,,,,SE,,,,,,,,,3B,,IMPEN 30
17795,,,NY,ARA,,,,,,,,,3,,S,,,,,,,,,3B,,DELETE
17795,,,NY,ARA,,,,,,,,,,,S,,,,,,,,,2,,DELETE
17795,,,NY,CER,,,,,,,,,1,,S,,,,,,,,,3A,,POSS.G2
17795,,,NY,CER,,,,,,,,,,,S,,,,,,,,,2,,
17795,,,NY,CER,,,,,,,,,,,S,,,,,,,,,2,,
17795,,,NY,CER,,,,,,,,,,,S,,,,,,,,,2,,
17795,,,NY,CER,,,,,,,,,,,S,,,,,,,,,2,,
17795,,,NY,CER,,,,,,,,,,,S,,,,,,,,,2,,
17795,,,NY,OSR,,,,,,,,,,,S,,,,,,,,,3A,,
17795,,,NY,OSR,,,,,,,,,,,S,,,,,,,,,2,,STONE.55
17795,,,NY,OSR,,,,,,,,,,,S,,,,,,,,,2,,
17795,,,NY,OSR,,,,,,,,,,,S,,,,,,,,,2,,
17795,,,NY,CER,,,,,,,,,,,S,,,,,,,,,3A,,TS.STONY
17795,,,NY,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
17795,,,NY,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
17795,,,NY,GRS,,,,,,,,,,,S,,,,,,,,,3A,,
17795,,,NY,GRS,,,,,,,,,,,S,,,,,,,,,2,,
17795,,,NY,GRS,,,,,,,,,,,S,,,,,,,,,2,,
17795,,,NY,GRS,,,,,,,,,,,S,,,,,,,,,3B,,
17795,,,NY,CER,,,,,,,,,4,,S,,,,,,,,,3A,,
17795,,,NY,CER,,,,,,,,,4,,S,,,,,,,,,3A,,TS.STONY
17795,,,NY,CER,,,,,,,,,,,S,,,,,,,,,3A,,V.STONY
