JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
8392,,43,1,mcl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
8392,,43,2,mcl,30,40,10YR32 0,,,,,,,,,,,,80,,,,
8392,,49,1,mcl,0,30,10YR53 0,,,,,,,,,,,,10,,,,
8392,,49,2,hcl,30,50,10YR54 0,10Y,M,,,,,,,,,,10,,,,
8392,,52,1,mcl,0,30,10YR32 0,,,,,,,,,,,,7,,,,
8392,,52,2,mcl,30,40,10YR32 0,,,,,,,,,,,,80,,,,
8392,,53,1,mcl,0,25,10YR42 0,,,,,,,,,,,,7,,,,
8392,,53,2,mcl,25,55,10YR54 0,,,,,,,,,,,,10,,,,
8392,,53,3,mcl,55,60,10YR54 0,,,,,,,,,,,,80,,,,
8392,,50,1,mcl,0,25,10YR42 0,,,,,,,,,,,,10,,,,
8392,,50,2,mcl,25,35,10YR42 0,,,,,,,,,,,,80,,,,
8392,,28,1,hcl,0,40,10YR44 0,,,,,,,,,,,,2,,,,
8392,,28,2,hzcl,40,70,25Y 76 0,,,,,,,,,,,,0,,,,
8392,,28,3,hzcl,70,80,25Y 76 0,,,,,,,,,,,,80,,,,
8392,,26,1,mcl,0,45,10YR53 0,,,,,,,,,,,,2,,,,
8392,,26,2,c,45,100,10YR44 0,05Y,M,,,,,,,,,,2,,,,
8392,,25,1,mcl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
8392,,25,2,c,25,100,10YR46 0,00N,M,,,,,,,,,,2,,,,
8392,,6,1,mcl,0,30,10YR43 0,,,,,,,,,,,,7,,,,
8392,,6,2,mcl,30,100,10YR74 0,,,,,,,,,,,,2,,,,
8392,,2,1,mcl,0,35,10YR32 0,,,,,,,,,,,,10,,,,
8392,,2,2,mcl,35,45,10YR32 0,,,,,,,,,,,,80,,,,
8392,,39,1,mcl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
8392,,39,2,hcl,30,45,10YR54 0,10Y,M,,,,,,,,,,5,,,,
8392,,39,3,hcl,45,55,10YR54 0,,,,,,,,,,,,80,,,,
8392,,40,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
8392,,40,2,hcl,30,80,10YR54 0,10Y,M,,,,,,,,,,2,,,,
8392,,40,3,hcl,80,100,10YR53 0,05Y,M,,,,,,,,,,2,,,,
8392,,42,1,mcl,0,40,10YR43 0,,,,,,,,,,,,4,,,,
8392,,48,1,mcl,0,25,10YR44 0,,,,,,,,,,,,4,,,,
8392,,48,2,hcl,25,100,10YR61 0,10Y,C,,,,,,,,,,5,,,,
8392,,47,1,mcl,0,30,10YR44 0,,,,,,,,,,,,5,,,,
8392,,47,2,mcl,30,40,10YR44 0,,,,,,,,,,,,80,,,,
8392,,41,1,mcl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
8392,,41,2,mcl,30,40,10YR43 0,,,,,,,,,,,,80,,,,
8392,,30,1,mcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
8392,,30,2,mcl,30,40,10YR43 0,,,,,,,,,,,,80,,,,
8392,,34,1,mcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
8392,,34,2,mcl,30,40,10YR43 0,,,,,,,,,,,,80,,,,
8392,,29,1,mcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
8392,,29,2,mcl,30,40,10YR43 0,,,,,,,,,,,,80,,,,
8392,,27,1,mcl,0,25,10YR43 0,,,,,,,,,,,,2,,,,
8392,,27,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
8392,,4,1,mcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
8392,,4,2,c,30,80,10YR62 0,10Y,C,,,,,,,,,,5,,,,
8392,,5,1,mcl,0,25,10YR43 0,,,,,,,,,,,,1,,,,
8392,,5,2,scl,25,40,10YR63 0,10Y,C,,,,,,,,,,2,,,,
8392,,5,3,scl,40,80,10YR62 0,10Y,C,,,,,,,,,,3,,,,
8392,,1,1,mcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
8392,,1,2,hcl,20,40,10YR62 0,10Y,C,,,,,,,,,,0,,,,
8392,,1,3,c,40,80,10YR62 0,10Y,C,,,,,,,,,,5,,,,
8392,,45,1,mcl,0,20,10YR43 0,,,,,,,,,,,,2,,,,
8392,,45,2,hcl,20,45,75YR54 0,,,,,,,,,,,,3,,,,
8392,,45,3,mzcl,45,50,10YR71 0,,,,,,,,,,,,0,,,,
8392,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
8392,,3,2,mcl,30,50,10YR43 0,,,,,,,,,,,,2,,,,
8392,,3,3,hcl,50,100,10YR51 4,75Y,C,,,,,,,,,,2,,,,
8392,,7,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
8392,,7,2,mcl,25,50,10YR43 0,,,,,,,,,,,,1,,,,
8392,,7,3,hcl,50,100,10YR51 0,75Y,C,,,,,,,,,,6,,,,
8392,,46,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
8392,,46,2,hcl,30,100,10YR51 4,10Y,C,,,,,,,,,,2,,,,
8392,,13,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8392,,13,2,hcl,25,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
8392,,12,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
8392,,12,2,mcl,30,50,10YR32 0,,,,,,,,,,,,80,,,,
8392,,11,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
8392,,11,2,hcl,30,100,10YR42 5,10Y,C,,,,,,,,,,2,,,,
8392,,18,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8392,,18,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
8392,,8,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
8392,,8,2,scl,20,45,10YR44 0,,,,,,,,,,,,0,,,,
8392,,8,3,scl,45,65,10YR44 0,,,,,,,,,,,,80,,,,
8392,,14,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
8392,,14,2,scl,30,60,10YR44 0,,,,,,,,,,,,2,,,,
8392,,14,3,scl,60,80,10YR44 0,,,,,,,,,,,,80,,,,
8392,,23,1,mcl,0,25,10YR31 0,,,,,,,,,,,,2,,,,
8392,,23,2,scl,25,35,10YR56 0,,,,,,,,,,,,2,,,,
8392,,23,3,hcl,35,60,10YR52 0,10Y,C,,,,,,,,,,5,,,,
8392,,17,1,mcl,0,25,10YR31 0,,,,,,,,,,,,2,,,,
8392,,17,2,scl,25,40,10YR56 0,,,,,,,,,,,,2,,,,
8392,,17,3,hcl,40,65,10YR52 0,10Y,C,,,,,,,,,,3,,,,
8392,,10,1,mcl,0,25,10YR31 0,,,,,,,,,,,,3,,,,
8392,,10,2,scl,25,50,10YR56 0,,,,,,,,,,,,5,,,,
8392,,9,1,mcl,0,35,10YR42 0,,,,,,,,,,,,3,,,,
8392,,16,1,mcl,0,25,10YR31 0,,,,,,,,,,,,2,,,,
8392,,16,2,msl,25,55,10YR56 0,,,,,,,,,,,,10,,,,
8392,,22,1,mcl,0,25,10YR31 0,,,,,,,,,,,,2,,,,
8392,,22,2,scl,25,85,10YR51 0,10Y,C,,,,,,,,,,2,,,,
8392,,24,1,mcl,0,35,10YR31 0,,,,,,,,,,,,0,,,,
8392,,24,2,mcl,35,45,10YR56 0,,,,,,,,,,,,30,,,,
8392,,21,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
8392,,21,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
8392,,15,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
8392,,15,2,hcl,25,45,10YR61 0,10Y,C,,,,,,,,,,0,,,,
8392,,15,3,scl,45,90,10YR71 0,10Y,C,,,,,,,,,,0,,,,
