JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1194,,80,1,Y,mszl,3,75YR44 00,0,25,,0,0,5,SLST,,,,,,,,,,,,
1194,,80,2,,mcl,3,05YR44 00,25,90,,0,0,10,SLST,,,,,,,,M,,,,
1194,,81,1,Y,mcl,3,75YR44 00,0,20,,0,0,5,SLST,,,,,,,,,,,,
1194,,81,2,,c,5,05YR44 00,20,120,,0,0,3,SLST,25YR46 00,C,,,Y,,,M,,,,
1194,,82,1,Y,mcl,3,75YR44 00,0,40,,0,0,5,SLST,,,,,,,,,,,,
1194,,82,2,,fszl,2,05YR54 00,40,60,,0,0,5,SLST,75YR56 00,C,,,Y,,,M,,,,
1194,,82,3,,hcl,4,05YR54 00,60,80,,0,0,5,SLST,75YR56 00,C,,,Y,,,M,,,,
1194,,82,4,,c,5,25YR44 00,80,100,,0,0,5,SLST,05YR46 00,C,,,Y,,,M,,,,
1194,,83,1,Y,mcl,3,75YR44 00,0,30,,0,0,10,SLST,,,,,,,,,,,,
1194,,83,2,,mcl,3,05YR43 00,30,60,,0,0,10,SLST,,,,,,,,M,,,,
1194,,83,3,,mcl,3,05YR43 00,60,100,,0,0,25,SLST,,,,,,,,M,,,,
1194,,84,1,Y,mcl,3,75YR43 00,0,30,,0,0,7,SLST,,,,,,,,,,,,
1194,,84,2,,mcl,3,05YR44 00,30,85,,0,0,15,SLST,,,,,,,,M,,,,
1194,,85,1,Y,mcl,3,75YR44 00,0,40,,0,0,10,SLST,,,,,,,,,,,,
1194,,86,1,Y,mcl,3,75YR44 00,0,45,,0,0,5,SLST,,,,,,,,,,,,
1194,,66,1,Y,mcl,3,75YR44 00,0,35,,0,0,10,SLST,,,,,,,,,,,,
1194,,66,2,,mcl,3,05YR43 00,35,75,,0,0,35,SLST,,,,,,,,M,,,,
1194,,65,1,Y,mcl,3,05YR33 00,0,25,,0,0,5,SLST,,,,,,,,,,,,
1194,,65,2,,mcl,3,75YR33 00,25,50,,0,0,7,SLST,,,,,,,,M,,,,
1194,,48,1,Y,mcl,3,75YR33 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1194,,48,2,,mcl,3,05YR44 00,20,100,,0,0,2,SLST,,,,,,,,M,,,,
1194,,47,1,Y,mcl,3,05YR34 00,0,20,,0,0,7,SLST,,,,,,,,,,,,
1194,,47,2,,mcl,3,75YR44 00,20,50,,0,0,2,SLST,,,,,,,,M,,,,
1194,,47,3,,mcl,3,05YR43 00,50,100,,0,0,1,SLST,,,,,,,,M,,,,
1194,,3P,1,Y,mcl,3,75YR33 00,0,25,Y,2,0,4,SLST,,,,,,,,,,,,
1194,,3P,2,,mzcl,3,75YR44 00,25,42,Y,0,0,50,SLST,,,,,,WDCSAB,FR,M,,,,
1194,,3P,3,,mcl,3,10YR54 00,42,120,Y,0,0,72,SLST,,,,,,,,M,,,,
1194,,64,1,Y,mcl,3,05YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1194,,64,2,,zl,3,25YR32 00,30,120,,0,0,0,,,,,,,,,M,,,,
1194,,63,1,Y,mcl,3,05YR33 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1194,,63,2,,zl,3,25YR33 00,35,120,,0,0,1,HR,,,,,,,,M,,,,
1194,,62,1,Y,mcl,3,05YR33 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1194,,62,2,,mcl,3,75YR44 00,35,55,,0,0,15,SLST,,,,,,,,M,,,,
1194,,62,3,,hzcl,4,10YR54 68,55,120,,0,0,5,SLST,,,,,,,,M,,,,
1194,,61,1,Y,hcl,4,05YR44 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
1194,,61,2,,hcl,4,05YR44 00,25,40,,0,0,5,SLST,,,,,,,,M,,,,
1194,,61,3,,c,5,05YR44 00,40,120,,0,0,7,SLST,05YR56 00,C,,,Y,,,M,,,,
1194,,60,1,Y,mcl,3,75YR44 00,0,40,,0,0,2,SLST,,,,,,,,,,,,
1194,,60,2,,hcl,4,75YR54 44,40,90,,0,0,10,SLST,,,,,,,,M,,,,
1194,,60,3,,c,5,25YR36 00,90,120,,0,0,10,SLST,,,,,,,,M,,,,
1194,,59,1,Y,mcl,3,05YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1194,,59,2,,fszl,2,05YR44 00,25,60,,0,0,2,HR,,,,,,,,M,,,,
1194,,59,3,,mcl,3,05YR44 00,60,120,,0,0,35,HR,,,,,,,,M,,,,
1194,,57,1,Y,hszl,2,05YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1194,,57,2,,hcl,4,05YR44 00,30,40,,0,0,0,,,,,,,,,M,,,,
1194,,57,3,,c,5,05YR44 00,40,120,,0,0,20,CH,,,,,,,,M,,,,
1194,,55,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1194,,6P,1,Y,mcl,3,25YR46 00,0,10,Y,0,0,15,HR,,,,,,,,,,,,
1194,,6P,2,,mcl,3,25YR46 00,10,25,Y,0,0,62,HR,,,,,,,,M,,,,
1194,,6P,3,,gh,9,25YR46 00,25,120,Y,0,0,99,HR,,,,,,,,M,,,,
1194,,56,1,Y,fszl,2,05YR34 00,0,40,,0,0,5,HR,,,,,,,,,,,,
1194,,56,2,,fszl,2,05YR33 00,40,75,,0,0,5,HR,,,,,,,,M,,,,
1194,,56,3,,gh,9,05YR33 00,75,120,,0,0,99,HR,,,,,,,,M,,,,
1194,,7P,1,Y,mcl,3,05YR33 00,0,22,,0,0,33,HR,,,,,,,,,,,,
1194,,7P,2,,mcl,3,05YR43 00,22,53,,0,0,62,HR,,,,,,WDMSAB,FR,G,,,,
1194,,7P,3,,mcl,3,05YR43 00,53,120,,0,0,80,HR,,,,,,,,M,,,,
1194,,6,1,Y,mcl,3,05YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1194,,6,2,,hcl,4,05YR44 00,30,70,,0,0,20,HR,,,,,,,,M,,,,
1194,,6,3,,mzcl,3,05YR56 00,70,120,,0,0,50,HR,,,,,,,,M,,,,
1194,,5,1,Y,mcl,3,05YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1194,,5,2,,hcl,4,05YR34 00,30,120,,0,0,20,HR,,,,,,,,M,,,,
1194,,1,1,Y,fszl,2,05YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1194,,1,2,,mcl,3,05YR34 00,30,55,,0,0,10,HR,,,,,,,,M,,,,
1194,,1,3,,hcl,4,05YR32 00,55,120,,0,0,10,HR,25YR36 00,C,,,Y,,,M,,,,
1194,,102,1,Y,mcl,3,05YR46 00,0,30,,0,0,5,SLST,,,,,,,,,,,,
1194,,102,2,,hcl,4,05YR44 00,30,45,,0,0,5,SLST,,,,,,,,M,,,,
1194,,103,1,Y,mcl,3,75YR44 00,0,30,,0,0,1,SLST,,,,,,,,,,,,
1194,,103,2,,mcl,3,05YR46 00,30,55,,0,0,1,SLST,,,,,,,,M,,,,
1194,,103,3,,hcl,4,25YR46 00,55,85,,0,0,1,SLST,,,,,,,,M,,,,
1194,,103,4,,c,5,75YR44 00,85,120,,0,0,15,SLST,,,,,,,,M,,,,
1194,,67,1,Y,mcl,3,05YR46 00,0,35,,0,0,15,SLST,,,,,,,,,,,,
1194,,67,2,,hcl,4,25YR46 00,35,50,,0,0,45,SLST,,,,,,,,M,,,,
1194,,67,3,,hcl,4,75YR46 00,50,90,,0,0,65,SLST,,,,,,,,M,,,,
1194,,68,1,Y,hcl,4,05YR34 00,0,30,,0,0,1,SLST,,,,,,,,,,,,
1194,,68,2,,hcl,4,05YR44 00,30,45,,0,0,1,SLST,,,,,,,,M,,,,
1194,,50,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1194,,50,2,,mcl,3,05YR46 00,30,55,,0,0,0,,,,,,,,,M,,,,
1194,,50,3,,hcl,4,25YR46 00,55,90,,0,0,1,SLST,,,,,,,,M,,,,
1194,,49,1,Y,mcl,3,75YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
1194,,49,2,,mcl,3,05YR44 00,25,55,,0,0,1,SLST,,,,,,,,M,,,,
1194,,49,3,,hcl,4,05YR46 00,55,65,,0,0,1,SLST,,,,,,,,M,,,,
1194,,49,4,,hcl,4,05YR33 00,65,120,,0,0,1,SLST,,,,,,,,M,,,,
1194,,46,1,Y,mzcl,3,25YR34 00,0,25,,0,0,30,SLST,,,,,,,,,,,,
1194,,46,2,,mcl,3,25YR36 00,25,40,,0,0,40,SLST,,,,,,,,M,,,,
1194,,46,3,,hcl,4,25YR24 00,40,120,,0,0,60,SI,,,,,,,,M,,,,
1194,,45,1,Y,mcl,3,25YR34 00,0,30,,0,0,30,SLST,,,,,,,,,,,,
1194,,45,2,,mcl,3,25YR36 00,30,80,,0,0,50,SLST,,,,,,,,M,,,,
1194,,45,3,,hcl,4,25YR24 00,80,120,,0,0,60,SI,,,,,,,,M,,,,
1194,,44,1,Y,mcl,3,25YR44 00,0,20,,0,0,5,SLST,,,,,,,,,,,,
1194,,43,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,SLST,,,,,,,,,,,,
1194,,43,2,,mcl,3,05YR44 00,30,60,,0,0,15,SLST,,,,,,,,M,,,,
1194,,42,1,Y,mcl,3,25YR46 00,0,30,,0,0,5,SLST,,,,,,,,,,,,
1194,,42,2,,mcl,3,25YR46 00,30,65,,0,0,15,SLST,,,,,,,,M,,,,
1194,,42,3,,mzcl,3,05YR56 00,65,100,,0,0,25,SLST,,,,,,,,M,,,,
1194,,42,4,,hcl,4,05YR46 00,100,120,,0,0,5,SLST,,,,,,,,M,,,,
1194,,41,1,Y,mcl,3,05YR56 00,0,30,,0,0,1,SLST,,,,,,,,,,,,
1194,,41,2,,mcl,3,05YR46 00,30,70,,0,0,45,SLST,,,,,,,,M,,,,
1194,,39,1,Y,hzcl,3,05YR56 00,0,30,,0,0,1,SLST,,,,,,,,,,,,
1194,,39,2,,mcl,3,25YR56 00,30,65,,0,0,0,,,,,,,,,M,,,,
1194,,39,3,,hcl,4,25YR46 00,65,120,,0,0,0,,,,,,,,,M,,,,
1194,,20,1,Y,mcl,3,05YR46 00,0,20,,0,0,1,HR,,,,,,,,,,,,
1194,,19,1,Y,mcl,3,05YR46 00,0,25,,0,0,1,HR,,,,,,,,,,,,
1194,,37,1,Y,mcl,3,05YR46 00,0,20,,0,0,0,,,,,,,,,,,,,
1194,,4,1,Y,mcl,3,25YR48 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1194,,4,2,,mcl,3,25YR46 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
1194,,4,3,,hcl,4,25YR46 00,50,85,,0,0,5,HR,,,,,,,,M,,,,
1194,,4,4,,hcl,4,25YR24 00,85,120,,0,0,1,HR,,,,,,,,M,,,,
1194,,21,1,Y,mcl,3,25YR48 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1194,,21,2,,mcl,3,25YR46 00,30,50,,0,0,1,HR,,,,,,,,M,,,,
1194,,21,3,,hcl,4,25YR36 00,50,75,,0,0,10,HR,,,,,,,,M,,,,
1194,,107,1,Y,mcl,3,75YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1194,,107,2,,mcl,3,05YR46 00,30,55,,0,0,5,SLST,,,,,,,,M,,,,
1194,,107,3,,hcl,4,05YR44 00,55,75,,0,0,5,SLST,,,,,,,,M,,,,
1194,,100,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,SLST,,,,,,,,,,,,
1194,,100,2,,hcl,4,05YR46 00,30,60,,0,0,1,SLST,,,,,,,,M,,,,
1194,,100,3,,c,5,25YR46 00,60,70,,0,0,5,SLST,,,,,,,,M,,,,
1194,,101,1,Y,mcl,3,05YR46 00,0,30,,0,0,5,SLST,,,,,,,,,,,,
1194,,101,2,,hcl,4,25YR46 00,30,65,,0,0,1,SLST,,,,00MN00 00,,,,M,,,,
1194,,101,3,,hcl,4,25YR48 00,65,95,,0,0,10,SLST,,,,,,,,M,,,,
1194,,101,4,,c,5,25YR44 00,95,120,,0,0,10,HR,,,,,,,,M,,,,
1194,,104,1,Y,mcl,3,75YR46 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1194,,104,2,,hcl,4,75YR44 00,30,40,,0,0,1,SLST,,,,,,,,M,,,,
1194,,114,1,Y,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
1194,,113,1,Y,fsl,3,05YR46 00,0,40,,0,0,5,HR,,,,,,,,,,,,
1194,,113,2,,mcl,3,05YR44 00,40,45,,0,0,20,HR,,,,,,,,M,,,,
1194,,98,1,Y,fsl,3,05YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1194,,97,1,Y,fsl,3,05YR46 00,0,60,,0,0,5,HR,,,,,,,,,,,,
1194,,97,2,,mcl,3,75YR54 00,60,120,,0,0,5,HR,75YR31 00,C,,,Y,,,M,,,,
1194,,112,1,Y,fsl,3,05YR46 00,0,60,,0,0,5,HR,,,,,,,,,,,,
1194,,112,2,,mcl,3,75YR54 00,60,65,,0,0,5,HR,75YR31 00,C,,,Y,,,M,,,,
1194,,111,1,Y,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
1194,,124,1,Y,mzcl,2,05YR46 00,0,60,,0,0,5,HR,,,,,,,,,,,,
1194,,124,2,,mcl,3,05YR44 00,60,70,,0,0,20,HR,05YR31 00,F,,,,,,M,,,,
1194,,155,1,Y,fsl,2,05YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1194,,139,1,Y,yy,,33YY33 00,0,333,,0,0,0,,,,,,,,,,,,,
1194,,140,1,Y,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
1194,,157,1,Y,fsl,2,05YR46 00,0,55,,0,0,0,,,,,,,,,,,,,
1194,,157,2,,mcl,3,05YR54 00,55,60,,0,0,20,HR,05YR52 00,C,,,Y,,,M,,,,
1194,,141,1,Y,fsl,2,05YR46 00,0,60,,0,0,0,,,,,,,,,,,,,
1194,,141,2,,mcl,3,05YR54 00,60,80,,0,0,20,HR,,,,,,,,M,,,,
1194,,125,1,Y,fsl,2,05YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
1194,,126,1,Y,fsl,2,05YR46 00,0,70,,0,0,0,,,,,,,,,,,,,
1194,,126,2,,mcl,3,05YR54 00,70,90,,0,0,20,HR,,,,,,,,M,,,,
1194,,142,1,Y,fsl,2,05YR46 00,0,20,,0,0,0,,,,,,,,,,,,,
1194,,143,1,Y,fsl,2,05YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
1194,,127,1,Y,fsl,2,05YR46 00,0,20,,0,0,0,,,,,,,,,,,,,
1194,,1P,1,Y,szl,2,05YR43 00,0,15,,0,0,5,HR,,,,,,,,,,,,
1194,,1P,2,,szl,2,05YR43 00,15,40,Y,0,0,58,HR,,,,,,,,M,,,,
1194,,1P,3,,mcl,3,05YR54 00,40,70,Y,0,0,72,HR,,,,,,,,M,,,,
1194,,160,1,Y,fsl,2,05YR46 00,0,70,,0,0,5,HR,,,,,,,,,,,,
1194,,160,2,,mcl,3,05YR46 00,70,120,,0,0,0,,,,,,,,,M,,,,
1194,,144,1,Y,fsl,2,05YR46 00,0,40,,0,0,10,HR,,,,,,,,,,,,
1194,,159,1,Y,fsl,2,05YR44 00,0,50,,0,0,5,HR,,,,,,,,,,,,
1194,,159,2,,mcl,3,25YR56 00,50,75,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
1194,,159,3,,hcl,4,25YR46 00,75,120,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
1194,,158,1,Y,fsl,2,05YR44 00,0,50,,0,0,10,HR,,,,,,,,,,,,
1194,,158,2,,mcl,3,05YR43 00,50,120,,0,0,5,HR,,,,,,,,M,,,,
1194,,128,1,Y,fsl,2,05YR46 00,0,50,,0,0,5,HR,,,,,,,,,,,,
1194,,128,2,,mcl,3,05YR46 00,50,120,,0,0,70,HR,,,,,,,,M,,,,
1194,,161,1,Y,fsl,2,05YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1194,,161,2,,mcl,3,05YR46 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
1194,,161,3,,hcl,4,25YR44 00,50,65,,0,0,20,HR,00MN00 00,C,,,,,,M,,,,
1194,,161,4,,hcl,4,25YR44 00,65,120,,0,0,70,HR,,,,,,,,M,,,,
1194,,175,1,Y,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
1194,,162,1,Y,fsl,2,25YR34 00,0,20,,0,0,20,HR,,,,,,,,,,,,
1194,,162,2,,mcl,3,25YR34 00,20,120,,0,0,75,HR,,,,,,,,M,,,,
1194,,177,1,Y,mcl,3,25YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1194,,177,2,,mcl,3,25YR46 00,25,120,,0,0,5,HR,,,,,,,,M,,,,
1194,,191,1,Y,mcl,3,05YR46 00,0,40,,0,0,10,HR,,,,,,,,,,,,
1194,,191,2,,hcl,4,25YR44 00,40,60,,0,0,15,HR,,,,,,,,M,,,,
1194,,188,1,Y,mcl,3,25YR46 00,0,70,,0,0,5,HR,,,,,,,,,,,,
1194,,189,1,Y,mcl,3,25YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
1194,,189,2,,mcl,3,25YR44 00,20,120,,0,0,75,HR,,,,,,,,M,,,,
1194,,190,1,Y,mcl,3,25YR44 00,0,45,,0,0,5,HR,,,,,,,,,,,,
1194,,190,2,,mcl,3,25YR44 00,45,120,,0,0,70,HR,,,,,,,,M,,,,
1194,,180,1,Y,fsl,2,05YR44 00,0,25,,0,0,20,HR,,,,,,,,,,,,
1194,,180,2,,mcl,3,05YR46 00,25,55,,0,0,10,HR,,,,,,,,M,,,,
1194,,180,3,,mcl,3,05YR46 00,55,120,,0,0,70,HR,,,,,,,,M,,,,
1194,,179,1,Y,fsl,2,25YR46 00,0,50,,0,0,10,HR,,,,,,,,,,,,
1194,,179,2,,mcl,3,25YR44 00,50,80,,0,0,10,HR,,,,,,,,M,,,,
1194,,179,3,,mcl,3,25YR44 00,80,120,,0,0,70,HR,,,,,,,,M,,,,
1194,,178,1,Y,mcl,3,25YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1194,,178,2,,mcl,3,25YR46 00,25,80,,0,0,5,HR,,,,,,,,M,,,,
1194,,178,3,,mcl,3,05YR46 00,80,120,,0,0,50,HR,,,,,,,,M,,,,
1194,,163,1,Y,fsl,2,05YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1194,,163,2,,fsl,2,25YR46 00,30,70,,0,0,0,,,,,,,,,M,,,,
1194,,163,3,,mcl,3,25YR46 00,70,120,,0,0,5,HR,,,,,,,,M,,,,
1194,,164,1,Y,fsl,2,05YR46 00,0,25,,0,0,20,HR,,,,,,,,,,,,
1194,,164,2,,mcl,3,25YR44 00,25,45,,0,0,15,HR,,,,,,,,M,,,,
1194,,164,3,,mcl,3,25YR44 00,45,120,,0,0,75,HR,,,,,,,,M,,,,
1194,,165,1,Y,fsl,2,05YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1194,,165,2,,fsl,2,05YR46 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
1194,,165,3,,mcl,3,05YR46 00,50,120,,0,0,70,HR,,,,,,,,M,,,,
1194,,149,1,Y,fsl,2,05YR46 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1194,,149,2,,mcl,3,05YR44 00,25,60,,0,0,20,ZR,,,,,,,,M,,,,
1194,,149,3,,mcl,3,05YR54 00,60,100,,0,0,30,ZR,,,,,,,,M,,,,
1194,,149,4,,mcl,3,05YR54 00,100,120,,0,0,50,ZR,,,,,,,,M,,,,
1194,,148,1,Y,fsl,2,05YR46 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1194,,148,2,,fsl,2,05YR46 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
1194,,148,3,,fsl,2,75YR54 00,55,120,,0,0,5,HR,75YR63 00,F,,,,,,M,,,,
1194,,147,1,Y,fsl,2,05YR46 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1194,,147,2,,fsl,2,05YR46 00,25,50,,0,0,0,,,,,,,,,M,,,,
1194,,147,3,,fsl,2,75YR54 00,50,120,,0,0,0,,,,,,,,,M,,,,
1194,,146,1,Y,hzcl,2,05YR46 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1194,,146,2,,fsl,2,75YR54 00,30,70,,0,0,0,,,,,,,,,M,,,,
1194,,146,3,,mcl,3,05YR54 00,70,120,,0,0,0,,,,,,,,,M,,,,
1194,,129,1,Y,fsl,2,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1194,,129,2,,fsl,2,05YR44 00,30,80,,0,0,0,,,,,,,,,M,,,,
1194,,129,3,,mcl,3,25YR44 00,80,120,,0,0,10,HR,00MN00 00,C,,,,,,M,,,,
1194,,4P,1,Y,hzcl,3,05YR44 00,0,23,,0,0,2,HR,,,,,,,,,,,,
1194,,4P,2,,mcl,3,05YR44 00,23,70,,0,0,2,HR,,,,,,MMSAB,FR,G,,,,
1194,,4P,3,,hcl,4,25YR44 00,70,85,,0,0,2,HR,,,,,,MCSAB,FR,M,,,,
1194,,4P,4,,hcl,4,25YR44 00,85,120,,0,0,70,HR,,,,,,MCSAB,FR,M,,,,
1194,,134,1,Y,fsl,2,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1194,,134,2,,fsl,2,75YR54 00,30,90,,0,0,5,HR,,,,,,,,M,,,,
1194,,134,3,,hcl,4,75YR43 00,90,120,,0,0,10,HR,,,,,,,,M,,,,
1194,,135,1,Y,fsl,2,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1194,,135,2,,fsl,2,75YR54 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
1194,,135,3,,fsl,2,75YR53 00,55,85,,0,0,20,HR,,,,,,,,M,,,,
1194,,135,4,,hcl,4,75YR54 00,85,120,,0,0,50,ZR,,,,,,,,M,,,,
1194,,151,1,Y,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
1194,,150,1,Y,fsl,2,05YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
1194,,150,2,,mcl,3,10YR43 00,35,80,,0,0,20,ZR,,,,,,,,M,,,,
1194,,150,3,,mcl,3,10YR54 00,80,120,,0,0,50,ZR,10YR58 00,C,,,,,,M,,,,
1194,,166,1,Y,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
1194,,181,1,Y,fsl,2,05YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
1194,,181,2,,mcl,3,05YR44 00,25,45,,0,0,50,ZR,,,,,,,,M,,,,
1194,,181,3,,mcl,3,05YR44 00,45,120,,0,0,75,ZR,,,,,,,,M,,,,
1194,,182,1,Y,fsl,2,05YR44 00,0,25,,0,0,20,HR,,,,,,,,,,,,
1194,,182,2,,fsl,2,25YR44 00,25,50,,0,0,40,HR,,,,,,,,M,,,,
1194,,182,3,,mcl,3,25YR44 00,50,90,,0,0,70,HR,,,,,,,,M,,,,
1194,,167,1,Y,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
1194,,168,1,Y,fsl,2,25YR34 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1194,,168,2,,mcl,3,25YR33 00,25,60,,0,0,10,HR,,,,,,,,M,,,,
1194,,168,3,,mcl,3,25YR33 00,60,100,,0,0,70,HR,,,,,,,,M,,,,
1194,,183,1,Y,mcl,3,25YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1194,,183,2,,mcl,3,25YR44 00,30,60,,0,0,20,HR,,,,,,,,M,,,,
1194,,183,3,,mcl,3,25YR44 00,60,100,,0,0,70,HR,,,,,,,,M,,,,
1194,,183,4,,mcl,3,25YR44 00,100,101,,0,0,90,HR,,,,,,,,M,,,,
1194,,184,1,Y,fsl,2,25YR34 00,0,50,,0,0,5,HR,,,,,,,,,,,,
1194,,184,2,,mcl,3,05YR54 00,50,80,,0,0,10,HR,,,,,,,,M,,,,
1194,,184,3,,mcl,3,05YR54 00,80,95,,0,0,20,HR,,,,,,,,M,,,,
1194,,170,1,Y,mcl,3,25YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1194,,170,2,,mcl,3,25YR44 00,30,80,,0,0,5,HR,,,,,,,,M,,,,
1194,,170,3,,hcl,4,25YR43 00,80,120,,0,0,10,HR,,,,,,,,M,,,,
1194,,154,1,Y,mcl,3,25YR44 00,0,50,,0,0,10,HR,,,,,,,,,,,,
1194,,154,2,,hcl,4,25YR36 00,50,75,,0,0,35,HR,,,,,,,,M,,,,
1194,,154,3,,hcl,4,25YR36 00,75,120,,0,0,75,HR,,,,,,,,M,,,,
1194,,153,1,Y,mcl,3,25YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
1194,,153,2,,mcl,3,25YR46 00,20,70,,0,0,50,HR,,,,,,,,M,,,,
1194,,153,3,,mcl,3,25YR46 00,70,100,,0,0,70,HR,,,,,,,,M,,,,
1194,,169,1,Y,mcl,3,25YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1194,,169,2,,mcl,3,25YR44 00,30,70,,0,0,40,HR,,,,,,,,M,,,,
1194,,169,3,,hcl,4,25YR46 00,70,120,,0,0,50,HR,,,,,,,,M,,,,
1194,,8P,1,Y,mcl,3,25YR34 00,0,25,,4,1,10,HR,,,,,,,,,,,,
1194,,8P,2,,msl,2,25YR34 00,25,55,,0,0,44,HR,,,,,,MMABK,FR,G,,,,
1194,,8P,3,,msl,2,25YR43 00,55,120,,0,0,49,HR,,,,,,WMSAB,FR,G,,,,
1194,,185,1,Y,mszl,2,05YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1194,,185,2,,msl,2,05YR44 00,25,35,,0,0,40,HR,,,,,,,,M,,,,
1194,,173,1,Y,mszl,2,05YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1194,,173,2,,fsl,2,05YR46 00,25,60,,0,0,40,HR,,,,,,,,M,,,,
1194,,15,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1194,,15,2,,mcl,3,05YR44 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
1194,,15,3,,hcl,4,05YR42 00,60,110,,0,0,5,HR,,,,,,,,M,,,,
1194,,32,1,Y,mcl,3,05YR44 00,0,30,,0,0,3,HR,,,,,,,,,,,,
1194,,32,2,,mszl,2,05YR44 00,30,65,,0,0,5,HR,,,,,,,,M,,,,
1194,,32,3,,mcl,3,05YR42 00,65,95,,0,0,10,HR,,,,,,,,M,,,,
1194,,31,1,Y,mcl,3,05YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1194,,31,2,,mcl,3,75YR46 00,35,95,,0,0,10,HR,,,,,,,,M,,,,
1194,,30,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1194,,30,2,,hcl,4,05YR44 00,30,55,,0,0,20,HR,,,,,,,,M,,,,
1194,,30,3,,c,5,75YR54 00,55,100,,0,0,10,HR,,,,,,,,M,,,,
1194,,29,1,Y,mcl,3,05YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1194,,29,2,,hcl,4,75YR44 00,35,70,,0,0,10,HR,,,,,,,,M,,,,
1194,,29,3,,hcl,4,05YR44 00,70,100,,0,0,10,HR,,,,,,,,M,,,,
1194,,28,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1194,,28,2,,mcl,3,05YR44 00,30,90,,0,0,5,HR,,,,,,,,M,,,,
1194,,5P,1,Y,mcl,3,05YR44 00,0,25,,0,0,34,HR,,,,,,,,,,,,
1194,,5P,2,,mcl,3,05YR46 00,25,42,,0,0,22,HR,,,,,,MCSAB,FR,M,,,,
1194,,5P,3,,hcl,4,75YR46 00,42,65,,0,0,33,HR,,,,,,WCAB,FR,M,,,,
1194,,5P,4,,hcl,4,10YR44 00,65,120,,0,0,72,HR,,,,,,M,,M,,,,
1194,,2P,1,Y,hzcl,2,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1194,,2P,2,,mzcl,2,05YR43 00,25,50,,0,0,0,,,,,,,MCSAB,FR,M,,,,
1194,,2P,3,,fsl,2,05YR44 00,50,90,,0,0,0,,,,,,,MCAB,FR,M,,,,
1194,,2P,4,,fsl,2,75YR54 00,90,120,,0,0,0,,,,,,,MCSAB,FR,M,,,,
1194,,27,1,Y,mcl,3,05YR44 00,0,20,,0,0,25,HR,,,,,,,,,,,,
1194,,14,1,Y,hcl,4,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1194,,14,2,,hcl,4,05YR46 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
1194,,26,1,Y,mcl,3,05YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1194,,26,2,,hcl,4,05YR44 00,30,80,,0,0,15,HR,,,,,,,,M,,,,
1194,,25,1,Y,hcl,4,05YR44 00,0,35,,0,0,20,HR,,,,,,,,,,,,
1194,,25,2,,hcl,4,05YR44 00,35,55,,0,0,20,HR,,,,,,,,M,,,,
1194,,25,3,,mcl,3,75YR46 00,55,90,,0,0,25,ZR,,,,,,,,M,,,,
1194,,25,4,,mcl,3,05YR46 00,90,91,,0,0,0,,,,,,,,,,,,,
1194,,24,1,Y,hcl,4,05YR44 00,0,25,,0,0,25,HR,,,,,,,,,,,,
1194,,23,1,Y,hcl,4,05YR44 00,0,35,,0,0,10,HR,,,,,,,,,,,,
1194,,17,1,Y,hcl,4,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1194,,17,2,,hcl,4,05YR46 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
1194,,17,3,,hcl,4,05YR33 00,60,80,,0,0,20,HR,,,,,,,,M,,,,
1194,,18,1,Y,hcl,4,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1194,,18,2,,hcl,4,05YR46 00,25,50,,0,0,0,,,,,,,,,M,,,,
1194,,36,1,Y,mcl,3,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1194,,94,1,Y,mcl,3,05YR44 00,0,10,,0,0,0,,,,,,,,,,,,,
1194,,93,1,Y,mcl,3,05YR44 00,0,10,,0,0,0,,,,,,,,,,,,,
1194,,75,1,Y,mcl,3,05YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
1194,,76,1,Y,mcl,3,05YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
1194,,96,1,Y,mzcl,3,25YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1194,,96,2,,mzcl,3,25YR44 00,25,65,,0,0,0,,,,,,,,,M,,,,
1194,,96,3,,zc,5,25YR46 00,65,100,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
1194,,110,1,Y,mcl,3,05YR46 00,0,10,,0,0,0,,,,,,,,,,,,,
1194,,95,1,Y,mcl,3,05YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
1194,,123,1,Y,mzcl,3,25YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
1194,,123,2,,hzcl,4,25YR46 00,25,90,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
1194,,3,1,Y,mcl,3,05YR44 00,0,40,,0,0,40,HR,,,,,,,,,,,,
