JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4791,,58,SX,2180,6480,PG,01,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP 30CM
4791,,67,SX,2190,6470,PG,01,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4791,,68,SX,2200,6470,PG,01,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4791,,61,SX,2210,6480,PG,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4791,,60,SX,2200,6480,PG,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4791,,59,SX,2190,6480,PG,01,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4791,,51,SX,2180,6490,PG,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4791,,52,SX,2190,6490,PG,04,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4791,,53,SX,2200,6490,PG,04,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4791,,54,SX,2210,6490,PG,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4791,,13,SX,2140,6530,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4791,,14,SX,2150,6530,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,STONES
4791,,15,SX,2160,6530,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,STONES
4791,,16,SX,2170,6530,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4791,,29,SX,2170,6520,PGR,06,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,STONES
4791,,28,SX,2160,6520,PGR,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4791,,27,SX,2150,6520,PGR,04,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4791,,37,SX,2170,6510,PGR,06,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4791,,17,SX,2180,6530,LEY,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4791,,30,SX,2180,6520,LEY,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4791,,31,SX,2190,6520,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4791,,79,SX,2170,6450,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,STONES
4791,,80,SX,2180,6450,GRA,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,STONES
4791,,74,SX,2170,6460,GRA,,,0,999,1,3,000,000,0,0,,,,,,,,,3A,WK,STONES
4791,,75,SX,2180,6460,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,STONES
4791,,65,SX,2170,6470,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4791,,64,SX,2160,6470,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,STONES
4791,,71,SX,2140,6460,PG,06,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4791,,76,SX,2140,6450,PG,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4791,,70,SX,2130,6460,POT,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP 30CM
4791,,69,SX,2120,6460,POT,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,NO LAST
4791,,62,SX,2110,6470,POT,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4791,,63,SX,2120,6470,POT,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4791,,49,SX,2080,6490,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4791,,50,SX,2090,6490,PGR,04,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4791,,55,SX,2090,6480,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4791,,56,SX,2100,6480,PGR,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4791,,1P,SX,2125,6460,POT,,O,0,999,1,3A,066,066,-5,11,3A,,,,,,,,3A,WO,
4791,,2,SX,2130,6540,FAL,02,S,0,999,1,3A,052,052,-19,-3,3A,,,,,,,,3A,WO,
4791,,1,SX,2120,6540,PGR,03,W,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
4791,,10,SX,2110,6530,PGR,03,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
4791,,23,SX,2110,6520,FLW,03,E,0,999,1,3A,097,103,26,48,2,,,,,,,,3A,WO,
4791,,11,SX,2120,6530,PGR,02,S,30,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 40
4791,,12,SX,2130,6530,PGR,02,W,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
4791,,25,SX,2130,6520,PGR,04,W,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
4791,,24,SX,2120,6520,PGR,02,S,20,50,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4791,,22,SX,2100,6520,PGR,03,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
4791,,21,SX,2090,6520,PGR,03,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
4791,,8,SX,2090,6530,PGR,03,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
4791,,9,SX,2100,6530,PGR,02,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
4791,,36,SX,2090,6510,PGR,05,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
4791,,35,SX,2080,6510,PGR,07,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
4791,,20,SX,2080,6520,PGR,07,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
4791,,7,SX,2080,6530,PGR,02,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
4791,,6,SX,2070,6530,PGR,03,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
4791,,5,SX,2060,6530,PGR,02,SW,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
4791,,19,SX,2070,6520,PGR,07,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
4791,,33,SX,2060,6510,PGR,03,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
4791,,41,SX,2060,6500,PGR,08,S,0,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
4791,,42,SX,2070,6500,PGR,08,S,30,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
4791,,48,SX,2070,6490,PGR,06,S,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
4791,,44,SX,2090,6500,PGR,05,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
4791,,43,SX,2080,6500,PGR,07,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
4791,,2P,SX,2155,6535,PGR,,,0,999,1,3A,075,078,4,23,3A,,,,,,,,3A,WK,
