JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5592,,29,,,,LEY,01,NE,000,999,1,1,052,052,-73,-70,4,,,,,,,,3B,DR,IMP  QQ
5592,,24,,,,LEY,,NE,000,030,4,3B,084,087,-41,-35,3B,,,,,,,,3B,WE,
5592,,21,,,,LEY,02,NW,020,020,4,3B,079,082,-46,-40,3B,,,,,,,,3B,WE,
5592,,34,,,,LEY,,NW,000,030,4,3B,084,087,-41,-35,3B,,,,,,,,3B,WE,
5592,,17,,,,LEY,,NW,000,025,4,3B,081,084,-44,-38,3B,,,,,,,,3B,WE,
5592,,13,,,,LEY,,NW,000,999,1,1,054,054,-71,-68,4,,,,,,,,3B,DR,IMP QQ
5592,,11,,,,LEY,,NW,030,040,3,3A,087,090,-38,-32,3B,,,,,,,,3A,WE,
5592,,7,,,,LEY,,NW,028,028,4,3B,083,086,-42,-36,3B,,,,,,,,3B,WE,
5592,,2,,,,LEY,,NW,028,040,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5592,,5,,,,LEY,,NW,028,040,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5592,,9,,,,LEY,,NW,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5592,,16,,,,LEY,,NW,000,999,1,1,000,000,0,0,,,,,,,,,3B,DR,IMPX3 Q
5592,,15,,,,LEY,,NW,000,999,1,1,000,000,0,0,,,,,,,,,3B,DR,IMP QQ
5592,,19,,,,OSR,,NW,000,999,1,1,053,053,-72,-69,4,,,,,,,,3B,DR,IMP Q
5592,,28,,,,OSR,,,030,045,3,3A,092,098,-33,-24,3B,,,,,,,,3A,WE,
5592,,26,,,,OSR,,,035,999,1,1,079,079,-46,-43,3B,,,,,,,,3A,DR,IMP Q
5592,,42,,,,LEY,,,000,030,4,3B,084,087,-41,-35,3B,,,,,,,,3B,WE,
5592,,48,,,,LEY,,,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5592,,57,,,,LEY,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP
5592,,52,,,,LEY,,,030,999,1,1,084,084,-41,-38,3B,,,,,,,,3A,DR,IMP Q
5592,,49,,,,LEY,03,W,000,028,4,3B,083,086,-42,-36,3B,,,,,,,,3B,WE,
5592,,47,,,,LEY,03,N,000,999,1,1,069,069,-56,-53,4,,,,,,,,3A,DR,IMP Q
5592,,44,,,,LEY,,N,000,040,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5592,,39,,,,LEY,,N,000,040,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5592,,1P,,,,LEY,,N,000,999,1,1,088,091,-37,-31,3B,,,,,,,,3A,DR,IMP QWET
5592,,33,,,,OSR,,N,030,040,3,3B,087,090,-38,-32,3B,,,,,,,,3B,WE,
5592,,32,,,,OSR,,N,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,IMP X 2
5592,,35,,,,LEY,,N,025,999,1,1,068,068,-57,-54,4,,,,,,,,3A,DR,IMPX2-Q
