SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,53,1,msl,,0,40,10YR43 0,,,,,,,,N,,,,5,,N,,
,53,2,msl,,40,55,75YR44 0,,,,,,,,N,,,,5,,N,,
,53,3,cs,,55,110,75YR56 0,,,,,,,,N,,,,10,,N,,
,52,1,msl,,0,45,10YR44 0,,,,,,,,N,,,,5,,N,,
,52,2,msl,,45,75,75YR54 0,,,,,,,,N,,,,10,,N,,
,52,3,ms,,75,110,05YR56 0,,,,,,,,N,,,,5,,N,,
,62,1,msl,,0,35,10YR44 0,,,,,,,,N,,,,5,,N,,
,62,2,msl,,35,40,75YR44 0,,,,,,,,N,,,,5,,N,,
,62,3,scl,,40,65,75YR34 0,,,,,,,,N,,,,5,,N,,
,62,4,msl,,65,75,75YR44 0,,,,,,,,N,,,,5,,N,,
,62,5,ms,,75,90,75YR44 0,,,,,,,,N,,,,5,,N,,
,62,6,cs,,90,110,05YR56 0,,,,,,,,N,,,,5,,N,,
,63,1,msl,,0,40,10YR44 0,,,,,,,,N,,,,5,,N,,
,63,2,msl,,40,65,75YR44 0,,,,,,,,N,,,,5,,N,,
,63,3,msl,,65,70,75YR54 0,,,,,,,,N,,,,5,,N,,
,63,4,cs,,70,110,05YR44 0,,,,,,,,N,,,,10,,N,,
,63,5,ms,,110,120,75YR44 0,,,,,,,,N,,,,10,,N,,
,74,1,msl,,0,40,10YR44 0,,,,,,,,N,,,,5,,N,,
,74,2,msl,,40,75,05YR44 0,,,,,,,,N,,,,5,,N,,
,74,3,ms,,75,110,05YR56 0,,,,,,,,N,,,,2,,N,,
,85,1,msl,,0,40,10YR44 0,,,,,,,,N,,,,5,,N,,
,85,2,lms,,40,55,10YR44 0,,,,,,,,N,,,,5,,N,,
,85,3,ms,,55,110,05YR44 0,,,,,,,,N,,,,5,,N,,
,86,1,msl,,0,45,10YR44 0,,,,,,,,N,,,,6,,N,,
,86,2,lms,,45,58,10YR44 0,,,,,,,,N,,,,5,,N,,
,86,3,cs,,58,110,05YR56 0,,,,,,,,N,,,,5,,N,,
,86,4,cs,,110,120,05YR56 0,,,,,,,,N,,,,0,,N,,
,75,1,msl,,0,40,10YR32 0,,,,,,,,N,,,,5,,N,,
,75,2,msl,,40,55,75YR34 0,,,,,,,,N,,,,5,,N,,
,75,3,lms,,55,65,05YR44 0,,,,,,,,N,,,,5,,N,,
,75,4,cs,,65,110,75YR54 0,,,,,,,,N,,,,2,,N,,
,64,1,msl,,0,40,10YR44 0,,,,,,,,N,,,,5,,N,,
,64,2,lms,,40,60,10YR44 0,,,,,,,,N,,,,5,,N,,
,64,3,cs,,60,110,05YR46 0,,,,,,,,N,,,,5,,N,,
,65,1,msl,,0,40,10YR44 0,,,,,,,,N,,,,5,,N,,
,65,2,msl,,40,65,75YR44 0,,,,,,,,N,,,,5,,N,,
,65,3,ms,,65,100,75YR56 0,,,,,,,,N,,,,5,,N,,
,76,1,msl,,0,48,10YR44 0,,,,,,,,N,,,,5,,N,,
,76,2,scl,,48,60,10YR43 0,,,,,,,,N,,,,2,,N,,
,76,3,lms,,60,100,10YR52 0,75Y,V,,,,,,N,,,,2,,N,,
,87,1,msl,,0,40,10YR44 0,,,,,,,,N,,,,5,,N,,
,87,2,scl,,40,65,10YR52 0,75Y,V,,,,,,N,,,,5,,N,,
,87,3,hcl,,65,85,10YR52 0,75Y,V,,,,,,N,,,,2,,N,,
,87,4,c,,85,100,10YR52 0,75Y,V,,,,,,N,,,,0,,N,,
,88,1,msl,,0,25,10YR44 0,,,,,,,,N,,,,2,,N,,
,88,2,mcl,,25,45,10YR43 0,,,,,,,,N,,,,0,,N,,
,88,3,c,,45,70,10YR52 0,75Y,V,,,,,,N,,,,0,,Y,,
,77,1,scl,,0,45,10YR44 0,,,,,,,,N,,,,2,,N,,
,77,2,scl,,45,70,75YR54 0,75Y,C,,,,,,N,,,,10,,N,,
,66,1,scl,,0,45,10YR44 0,,,,,,,,N,,,,5,,N,,
,66,2,scl,,45,55,75YR44 0,,,,,,,,N,,,,0,,N,,
,66,3,lms,,55,70,75YR44 0,,,,,,,,N,,,,10,,N,,
,72,1,msl,,0,65,10YR44 0,,,,,,,,N,,,,5,,N,,
,72,2,ms,,65,100,05YR44 0,,,,,,,,N,,,,10,,N,,
,83,1,msl,,0,40,10YR43 0,,,,,,,,N,,,,2,,N,,
,83,2,msl,,40,80,75YR44 0,,,,,,,,N,,,,10,,N,,
,94,1,msl,,0,40,10YR43 0,,,,,,,,N,,,,5,,N,,
,94,2,msl,,40,70,75YR54 0,,,,,,,,N,,,,5,,N,,
,102,1,msl,,0,40,10YR34 0,,,,,,,,N,,,,5,,N,,
,102,2,msl,,40,65,75YR44 0,,,,,,,,N,,,,5,,N,,
,102,3,lms,,65,70,75YR44 0,,,,,,,,N,,,,5,,N,,
,102,4,ms,,70,85,75YR44 0,,,,,,,,N,,,,5,,N,,
,107,1,msl,,0,40,10YR43 0,,,,,,,,N,,,,5,,N,,
,107,2,msl,,40,45,75YR46 0,,,,,,,,N,,,,5,,N,,
,107,3,lms,,45,70,75YR46 0,,,,,,,,N,,,,5,,N,,
,107,4,ms,,70,80,75YR46 0,,,,,,,,N,,,,5,,N,,
,111,1,msl,,0,48,10YR44 0,,,,,,,,N,,,,5,,N,,
,111,2,msl,,48,58,75YR44 0,,,,,,,,N,,,,5,,N,,
,111,3,ms,,58,70,10YR54 0,,,,,,,,N,,,,10,,N,,
,108,1,msl,,0,35,10YR44 0,,,,,,,,N,,,,5,,N,,
,108,2,lms,,35,50,75YR34 0,,,,,,,,N,,,,5,,N,,
,108,3,c,,50,80,05YR44 0,,,,,,,,N,,,,5,,N,,
,69,1,msl,,0,40,10YR43 0,,,,,,,,N,,,,5,,N,,
,69,2,lms,,40,70,75YR44 0,,,,,,,,N,,,,2,,N,,
,69,3,ms,,70,100,75YR44 0,,,,,,,,N,,,,0,,N,,
,70,1,msl,,0,40,10YR44 0,,,,,,,,N,,,,5,,N,,
,70,2,lms,,40,68,10YR44 0,,,,,,,,N,,,,0,,N,,
,70,3,ms,,68,110,75YR44 0,,,,,,,,N,,,,2,,N,,
,71,1,msl,,0,40,10YR44 0,,,,,,,,N,,,,5,,N,,
,71,2,lms,,40,78,10YR44 0,,,,,,,,N,,,,2,,N,,
,71,3,ms,,78,100,10YR44 0,,,,,,,,N,,,,2,,N,,
,82,1,msl,,0,40,10YR44 0,,,,,,,,N,,,,5,,N,,
,82,2,lms,,40,68,10YR44 0,,,,,,,,N,,,,0,,N,,
,82,3,ms,,68,110,75YR44 0,,,,,,,,N,,,,5,,N,,
,81,1,msl,,0,40,10YR44 0,,,,,,,,N,,,,5,,N,,
,81,2,lms,,40,80,10YR44 0,,,,,,,,N,,,,2,,N,,
,81,3,ms,,80,100,10YR44 0,,,,,,,,N,,,,5,,N,,
,93,1,msl,,0,40,10YR43 0,,,,,,,,N,,,,5,,N,,
,93,2,lms,,40,65,75YR44 0,,,,,,,,N,,,,5,,N,,
,92,1,lms,,0,40,10YR44 0,,,,,,,,N,,,,5,,N,,
,92,2,lms,,40,75,75YR44 0,,,,,,,,N,,,,2,,N,,
,92,3,ms,,75,100,75YR44 0,,,,,,,,N,,,,2,,N,,
,91,1,msl,,0,40,10YR44 0,,,,,,,,N,,,,5,,N,,
,91,2,lms,,40,55,75YR44 0,,,,,,,,N,,,,2,,N,,
,91,3,ms,,55,80,75YR44 0,,,,,,,,N,,,,20,,N,,
,80,1,lms,,0,40,10YR44 0,,,,,,,,N,,,,2,,N,,
,80,2,ms,,40,100,75YR56 0,,,,,,,,N,,,,0,,N,,
,101,1,msl,,0,40,10YR44 0,,,,,,,,N,,,,8,,N,,
,101,2,lms,,40,55,10YR44 0,,,,,,,,N,,,,5,,N,,
,101,3,ms,,55,100,75YR58 0,,,,,,,,N,,,,0,,N,,
,100,1,msl,,0,40,10YR44 0,,,,,,,,N,,,,5,,N,,
,100,2,lms,,40,60,75YR44 0,,,,,,,,N,,,,0,,N,,
,100,3,ms,,60,100,10YR66 0,,,,,,,,N,,,,0,,N,,
,89,1,scl,,0,40,10YR42 0,,,,,,,,N,,,,2,,N,,
,89,2,scl,,40,60,10YR41 0,10Y,C,,,,,,N,,,,0,,N,,
,89,3,sc,,60,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,90,1,msl,,0,45,10YR44 0,,,,,,,,N,,,,2,,N,,
,90,2,lms,,45,65,75YR46 0,,,,,,,,N,,,,2,,N,,
,90,3,ms,,65,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,79,1,msl,,0,45,10YR44 0,,,,,,,,N,,,,5,,N,,
,79,2,scl,,45,60,75YR56 0,75Y,C,,,,,,N,,,,2,,N,,
,79,3,scl,,60,80,05YR44 0,,,,,,,,N,,,,2,,N,,
,79,4,ms,,80,100,05YR44 0,,,,,,,,N,,,,2,,N,,
,78,1,scl,,0,38,10YR42 0,10Y,C,,,,,,N,,,,2,,N,,
,78,2,sc,,38,75,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,78,3,ms,,75,100,75YR52 0,,,,,,,,N,,,,0,,N,,
,67,1,msl,,0,40,10YR44 0,,,,,,,,N,,,,2,,N,,
,67,2,scl,,40,96,10YR52 0,10Y,C,,,,,,N,,,,2,,N,,
,67,3,cs,,96,100,75YR44 0,,,,,,,,N,,,,0,,N,,
,68,1,msl,,0,33,10YR43 0,,,,,,,,N,,,,2,,N,,
,68,2,lms,,33,55,10YR44 0,,,,,,,,N,,,,0,,N,,
,68,3,ms,,55,100,75YR56 0,,,,,,,,N,,,,0,,N,,
,99,1,scl,,0,43,10YR43 0,,,,,,,,N,,,,5,,N,,
,99,2,scl,,43,100,75YR54 0,75Y,F,,,,,,N,,,,2,,N,,
,98,1,scl,,0,38,10YR52 0,,,,,,,,N,,,,5,,N,,
,98,2,scl,,38,55,10YR51 0,75Y,C,,,,,,N,,,,2,,N,,
,97,1,msl,,0,40,10YR44 0,,,,,,,,N,,,,5,,N,,
,97,2,msl,,40,50,75YR44 0,,,,,,,,N,,,,5,,N,,
,96,1,msl,,0,40,10YR44 0,,,,,,,,N,,,,5,,N,,
,96,2,lms,,40,60,10YR44 0,,,,,,,,N,,,,2,,N,,
,96,3,ms,,60,90,75YR44 0,,,,,,,,N,,,,5,,N,,
,103,1,msl,,0,37,10YR44 0,,,,,,,,N,,,,5,,N,,
,103,2,msl,,37,60,75YR44 0,,,,,,,,N,,,,2,,N,,
,103,3,lms,,60,78,75YR44 0,,,,,,,,N,,,,5,,N,,
,103,4,c,,78,100,05YR44 0,,,,,,,,N,,,,5,,N,,
,104,1,msl,,0,55,10YR44 0,,,,,,,,N,,,,5,,N,,
,104,2,lms,,55,70,75YR44 0,,,,,,,,N,,,,5,,N,,
,105,1,scl,,0,30,10YR52 0,,,,,,,,N,,,,5,,N,,
,105,2,hcl,,30,55,10YR51 0,10Y,C,,,,,,N,,,,2,,N,,
,105,3,sc,,55,70,10YR51 0,10Y,C,,,,,,N,,,,5,,N,,
,106,1,msl,,0,40,10YR54 0,,,,,,,,N,,,,5,,N,,
,106,2,ms,,40,55,75YR44 0,,,,,,,,N,,,,5,,N,,
,83A,1,msl,,0,40,10YR43 0,,,,,,,,N,,,,5,,N,,
,83A,2,msl,,40,58,75YR44 0,,,,,,,,N,,,,2,,N,,
,83A,3,scl,,58,100,75YR44 0,75Y,C,,,,,,N,,,,5,,N,,
,83A,4,scl,,100,105,75YR44 0,,,,,,,,N,,,,0,,N,,
,95,1,msl,,0,40,10YR44 0,,,,,,,,N,,,,5,,N,,
,109,1,scl,,0,38,10YR33 0,,,,,,,,N,,,,5,,N,,
,109,2,scl,,38,50,10YR52 0,10Y,C,,,,,,N,,,,5,,N,,
,109,3,c,,50,75,10YR52 0,10Y,C,,,,,,N,,,,5,,N,,
,109,4,ms,,75,80,75YR52 0,,,,,,,,N,,,,2,,N,,
,112,1,scl,,0,30,10YR42 0,,,,,,,,N,,,,5,,N,,
,112,2,scl,,30,50,10YR52 0,75Y,C,,,,,,N,,,,5,,N,,
,112,3,scl,,50,65,10YR41 0,75Y,V,,,,,,N,,,,5,,N,,
,112,4,c,,65,100,10YR52 0,10Y,V,,,,,,N,,,,2,,N,,
,110,1,mcl,,0,30,10YR31 0,,,,,,,,N,,,,5,,N,,
,110,2,hcl,,30,45,10YR51 0,75Y,C,,,,,,N,,,,2,,N,,
,110,3,c,,45,55,05Y 51 0,,,,,,,,N,,,,2,,N,,
,110,4,scl,,55,60,10YR51 0,75Y,F,,,,,,N,,,,5,,N,,
,56,1,msl,,0,55,10YR44 0,,,,,,,,N,,,,2,,N,,
,56,2,lms,,55,95,10YR44 0,,,,,,,,N,,,,2,,N,,
,56,3,ms,,95,100,10YR44 0,,,,,,,,N,,,,2,,N,,
,47,1,msl,,0,40,75YR44 0,,,,,,,,N,,,,0,,N,,
,47,2,msl,,40,50,75YR44 0,,,,,,,,N,,,,2,,N,,
,47,3,lms,,50,85,75YR44 0,,,,,,,,N,,,,2,,N,,
,47,4,ms,,85,100,75YR44 0,,,,,,,,N,,,,2,,N,,
,46,1,msl,,0,40,10YR44 0,,,,,,,,N,,,,0,,N,,
,46,2,msl,,40,70,10YR44 0,,,,,,,,N,,,,3,,N,,
,46,3,ms,,70,100,75YR44 0,,,,,,,,N,,,,5,,N,,
,45,1,msl,,0,40,75YR44 0,,,,,,,,N,,,,5,,N,,
,45,2,lms,,40,58,75YR44 0,,,,,,,,N,,,,2,,N,,
,45,3,ms,,58,90,75YR56 0,,,,,,,,N,,,,0,,N,,
,45,4,cs,,90,110,05YR44 0,,,,,,,,,,,,0,,,,
,38,1,msl,,0,45,10YR33 0,,,,,,,,N,,,,5,,N,,
,38,2,lms,,45,58,75YR44 0,,,,,,,,N,,,,2,,N,,
,38,3,ms,,58,75,75YR44 0,,,,,,,,N,,,,10,,N,,
,38,4,ms,,75,100,75YR56 0,,,,,,,,N,,,,0,,N,,
,38,5,ms,,100,110,05YR44 0,,,,,,,,N,,,,5,,N,,
,30,1,msl,,0,48,10YR33 0,,,,,,,,N,,,,5,,N,,
,30,2,lms,,48,80,75YR44 0,,,,,,,,N,,,,2,,N,,
,30,3,ms,,80,110,75YR44 0,,,,,,,,N,,,,5,,N,,
,39,1,msl,,0,38,10YR43 0,,,,,,,,N,,,,5,,N,,
,39,2,lms,,38,65,75YR44 0,,,,,,,,N,,,,2,,N,,
,39,3,ms,,65,110,05YR44 0,,,,,,,,N,,,,10,,N,,
,61,1,scl,,0,30,10YR44 0,,,,,,,,N,,,,2,,N,,
,61,2,scl,,30,60,10YR53 0,10Y,F,,,,,,N,,,,2,,N,,
,61,3,msl,,60,70,10YR53 0,10Y,F,,,,,,N,,,,0,,N,,
,61,4,lms,,70,95,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,61,5,ms,,95,110,10YR52 0,,,,,,,,N,,,,0,,N,,
,59,1,scl,,0,30,75YR44 0,,,,,,,,N,,,,0,,N,,
,59,2,scl,,30,110,10YR54 0,75Y,C,,,,,,N,,,,2,,N,,
,7,1,hcl,,0,45,05YR34 0,,,,,,,,N,,,,5,,N,,
,7,2,hcl,,45,80,05YR46 0,,,,,,,,N,,,,0,,N,,
,13,1,hcl,,0,40,05YR34 0,,,,,,,,N,,,,0,,N,,
,13,2,c,,40,60,05YR34 0,,,,,,,,N,,,,0,,N,,
,34,1,msl,,0,40,75YR44 0,,,,,,,,N,,,,0,,N,,
,34,2,msl,,40,60,75YR44 0,,,,,,,,N,,,,5,,N,,
,34,3,lms,,60,110,05YR44 0,,,,,,,,N,,,,15,,N,,
,34,4,msl,,110,120,75YR34 0,,,,,,,,N,,,,0,,N,,
,106A,1,msl,,0,50,10YR43 0,,,,,,,,N,,,,3,,N,,
,106A,2,lms,,50,60,75YR44 0,,,,,,,,N,,,,3,,N,,
,106A,3,ms,,60,80,75YR54 0,,,,,,,,N,,,,3,,N,,
,106A,4,ms,,80,100,05YR46 0,,,,,,,,N,,,,3,,N,,
,4P,1,msl,,0,40,10YR43 0,,,,,,,,N,,,,6,,N,,
,4P,2,msl,,40,80,75YR44 0,,,,,,,,N,,,,6,,N,,
,4P,3,ms,,80,100,75YR44 0,,,,,,,,N,,,,6,,N,,
,4P,4,ms,,100,120,05YR56 0,,,,,,,,N,,,,5,,N,,
,5P,1,scl,,0,70,10YR42 0,,,,,,,,N,,,,0,,N,,
,5P,2,lms,,70,100,10YR68 0,,,,,,,,N,,,,5,,N,,
,51P,1,scl,,0,50,10YR42 0,,,,,,,,N,,,,5,,N,,
,51P,2,scl,,50,70,10YR42 0,,,,,,,,N,,,,5,,N,,
,51P,3,lms,,70,100,10YR68 0,,,,,,,,N,,,,5,,N,,
,1P,1,msl,,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,1P,2,msl,,30,60,10YR33 0,,,,,,,,N,,,,5,,N,,
,1P,3,ms,,60,100,05YR44 0,,,,,,,,N,,,,20,,N,,
,2P,1,mcl,,0,35,10YR31 0,,,,,,,,N,,,,2,,N,,
,2P,2,c,,35,60,05YR41 0,,,,,,,,N,,,,2,,N,,
,2P,3,sc,,60,100,10YR52 0,,,,,,,,N,,,,2,,N,,
,3P,1,msl,,0,40,10YR43 0,,,,,,,,N,,,,3,,N,,
,3P,2,lms,,40,50,75YR34 0,,,,,,,,N,,,,3,,N,,
,3P,3,cs,,50,100,75YR44 0,,,,,,,,N,,,,3,,N,,
,60,1,scl,,0,28,10YR43 0,,,,,,,,N,,,,0,,N,,
,60,2,scl,,28,33,10YR42 0,,,,,,,,N,,,,0,,N,,
,60,3,ms,,33,70,10YR58 0,,,,,,,,N,,,,0,,N,,
,60,4,ms,,70,90,10YR54 0,,,,,,,,N,,,,0,,N,,
,40,1,msl,,0,40,05YR43 0,,,,,,,,N,,,,5,,N,,
,40,2,msl,,40,60,05YR43 0,,,,,,,,N,,,,10,,N,,
,40,3,lms,,60,75,05YR43 0,,,,,,,,N,,,,5,,N,,
,40,4,ms,,75,110,05YR54 0,,,,,,,,N,,,,0,,N,,
,16,1,msl,,0,40,75YR34 0,,,,,,,,N,,,,5,,N,,
,16,2,lms,,40,62,75YR44 0,,,,,,,,N,,,,5,,N,,
,16,3,ms,,62,110,75YR44 0,,,,,,,,N,,,,2,,N,,
,17,1,msl,,0,40,10YR43 0,,,,,,,,N,,,,5,,N,,
,17,2,msl,,40,55,75YR34 0,,,,,,,,N,,,,5,,N,,
,17,3,ms,,55,90,05YR44 0,,,,,,,,N,,,,0,,N,,
,17,4,ms,,90,110,05YR56 0,,,,,,,,N,,,,0,,N,,
,24,1,msl,,0,40,05YR43 0,,,,,,,,N,,,,5,,N,,
,24,2,lms,,40,60,05YR33 0,,,,,,,,N,,,,10,,N,,
,24,3,ms,,60,85,05YR44 0,,,,,,,,N,,,,5,,N,,
,24,4,c,,85,100,05YR46 0,,,,,,,,N,,,,5,,N,,
,33,1,msl,,0,40,05YR43 0,,,,,,,,N,,,,10,,N,,
,33,2,msl,,40,45,05YR43 0,,,,,,,,N,,,,10,,N,,
,26,1,mcl,,0,40,75YR44 0,,,,,,,,N,,,,0,,N,,
,27,1,mcl,,0,50,75YR44 0,,,,,,,,N,,,,0,,N,,
,27,2,hcl,,50,100,05YR44 0,05Y,C,,,,,,N,,,,0,,N,,
,10,1,msl,,0,42,10YR43 0,,,,,,,,N,,,,5,,N,,
,10,2,lms,,42,58,75YR44 0,,,,,,,,N,,,,0,,N,,
,10,3,ms,,58,110,05YR46 0,,,,,,,,N,,,,0,,N,,
,4,1,msl,,0,40,10YR43 0,,,,,,,,N,,,,5,,N,,
,4,2,lms,,40,50,75YR44 0,,,,,,,,N,,,,0,,N,,
,4,3,lms,,50,75,05YR44 0,,,,,,,,N,,,,0,,N,,
,4,4,c,,75,90,05YR44 0,,,,,,,,N,,,,2,,N,,
,9,1,msl,,0,38,10YR32 0,,,,,,,,N,,,,5,,N,,
,9,2,msl,,38,80,10YR43 0,,,,,,,,N,,,,0,,N,,
,9,3,ms,,80,95,75YR44 0,,,,,,,,N,,,,0,,N,,
,9,4,c,,95,100,05YR44 0,,,,,,,,N,,,,0,,N,,
,9,5,ms,,100,110,05YR44 0,,,,,,,,N,,,,0,,N,,
,23,1,msl,,0,38,75YR34 0,,,,,,,,N,,,,5,,N,,
,23,2,lms,,38,40,75YR44 0,,,,,,,,N,,,,0,,N,,
,23,3,ms,,40,110,75YR56 0,,,,,,,,N,,,,0,,N,,
,3,2,msl,,50,90,75YR44 0,,,,,,,,N,,,,0,,N,,
,3,3,lms,,90,100,75YR44 0,,,,,,,,N,,,,0,,N,,
,3,4,ms,,100,110,75YR46 0,,,,,,,,N,,,,0,,N,,
,3A,1,msl,,0,70,10YR44 0,,,,,,,,N,,,,10,,N,,
,3A,2,ms,,70,80,05YR44 0,,,,,,,,N,,,,10,,N,,
,3A,3,cs,,80,100,05YR44 0,,,,,,,,N,,,,20,,N,,
,28,1,c,,0,60,05YR44 0,,,,,,,,N,,,,0,,N,,
,28,2,scl,,60,80,05YR44 0,,,,,,,,N,,,,0,,N,,
,36,1,scl,,0,40,10YR43 0,,,,,,,,N,,,,5,,N,,
,36,2,scl,,40,65,75YR46 0,,,,,,,,N,,,,0,,N,,
,36,3,ms,,65,110,75YR46 0,,,,,,,,N,,,,0,,N,,
,44,1,scl,,0,40,10YR43 0,,,,,,,,N,,,,10,,N,,
,19,1,hcl,,0,40,05YR44 0,,,,,,,,N,,,,0,,N,,
,18,1,mcl,,0,30,75YR44 0,,,,,,,,N,,,,0,,N,,
,18,2,scl,,30,70,75YR44 0,,,,,,,,N,,,,0,,N,,
,18,3,msl,,70,90,05YR44 0,,,,,,,,N,,,,0,,N,,
,18,4,ms,,90,110,05YR44 0,,,,,,,,N,,,,0,,N,,
,5,1,mcl,,0,35,10YR43 0,,,,,,,,N,,,,3,,N,,
,5,2,c,,35,65,05YR44 0,05Y,C,,,,,,N,,,,0,,N,,
,5,3,scl,,65,78,10YR42 0,,,,,,,,N,,,,0,,N,,
,5,4,c,,78,110,05YR44 0,,,,,,,,N,,,,0,,N,,
,11,1,mcl,,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,11,2,scl,,35,48,10YR43 0,,,,,,,,N,,,,0,,N,,
,11,3,scl,,48,50,05YR46 0,05Y,C,,,,,,N,,,,0,,N,,
,11,4,c,,50,90,05YR44 0,,,,,,,,N,,,,0,,N,,
,6,1,mcl,,0,48,05YR44 0,,,,,,,,N,,,,0,,N,,
,6,2,c,,48,90,05YR44 0,,,,,,,,N,,,,0,,N,,
,51,1,scl,,0,38,10YR43 0,,,,,,,,N,,,,0,,N,,
,51,2,scl,,38,100,10YR64 0,75Y,C,,,,,,N,,,,0,,N,,
,83B,1,msl,,0,40,10YR44 0,,,,,,,,N,,,,0,,N,,
,83B,2,lms,,40,60,10YR44 0,,,,,,,,N,,,,0,,N,,
,83B,3,ms,,60,100,10YR44 0,,,,,,,,N,,,,10,,N,,
,83,3,msl,,80,85,75YR44 0,,,,,,,,N,,,,0,,N,,
,83,4,lms,,85,90,75YR44 0,,,,,,,,N,,,,10,,N,,
,83C,1,fsl,,0,38,10YR44 0,,,,,,,,N,,,,0,,N,,
,83C,2,msl,,38,58,10YR51 0,75Y,C,,,,,,N,,,,0,,N,,
,83C,3,scl,,58,80,10YR41 0,75Y,C,,,,,,N,,,,0,,N,,
,83C,4,scl,,80,90,75YR52 0,75Y,C,,,,,,N,,,,0,,N,,
,22,1,msl,,0,40,10YR43 0,,,,,,,,N,,,,3,,N,,
,22,2,lms,,40,48,75YR44 0,,,,,,,,N,,,,0,,N,,
,22,3,ms,,48,80,75YR44 0,,,,,,,,N,,,,0,,N,,
,22,4,ms,,80,100,05YR58 0,,,,,,,,N,,,,0,,N,,
,15,1,msl,,0,38,75YR44 0,,,,,,,,N,,,,3,,N,,
,15,2,scl,,38,80,75YR44 0,,,,,,,,N,,,,0,,N,,
,15,3,lms,,80,85,75YR44 0,,,,,,,,N,,,,0,,N,,
,15,4,ms,,85,110,05YR46 0,,,,,,,,N,,,,0,,N,,
,31,1,msl,,0,50,75YR34 0,,,,,,,,N,,,,3,,N,,
,31,2,lms,,50,60,75YR44 0,,,,,,,,N,,,,0,,N,,
,31,3,ms,,60,90,05YR43 0,,,,,,,,N,,,,0,,N,,
,31,4,ms,,90,110,05YR46 0,,,,,,,,N,,,,0,,N,,
,25,1,msl,,0,35,75YR44 0,,,,,,,,N,,,,3,,N,,
,25,2,lms,,35,45,75YR44 0,,,,,,,,N,,,,0,,N,,
,25,3,ms,,45,60,75YR44 0,,,,,,,,N,,,,0,,N,,
,25,4,ms,,60,110,75YR58 0,,,,,,,,N,,,,0,,N,,
,50B,1,msl,,0,75,75YR44 0,,,,,,,,N,,,,0,,N,,
,50B,2,ms,,75,90,75YR44 0,,,,,,,,N,,,,0,,N,,
,2,1,hcl,,0,40,05YR43 0,,,,,,,,N,,,,0,,N,,
,2,2,hcl,,40,50,75YR56 0,,,,,,,,N,,,,0,,N,,
,2,3,c,,50,70,10YR56 0,75Y,C,,,,,,N,,,,0,,N,,
,2,4,zc,,70,100,05YR46 0,,,,,,,,N,,,,0,,N,,
,3,1,msl,,0,50,10YR43 0,,,,,,,,N,,,,3,,N,,
,8,1,hcl,,0,40,05YR43 0,,,,,,,,N,,,,0,,N,,
,8,2,c,,40,90,05YR44 0,,,,,,,,N,,,,0,,N,,
,8A,1,hcl,,0,35,05YR43 0,,,,,,,,N,,,,0,,N,,
,8A,2,c,,35,90,05YR44 0,,,,,,,,N,,,,5,,N,,
,12,1,hcl,,0,30,75YR44 0,,,,,,,,N,,,,0,,N,,
,12,2,hcl,,30,50,05YR44 0,,,,,,,,N,,,,10,,N,,
,12,3,hclc,,50,55,05YR44 0,,,,,,,,N,,,,15,,N,,
,14,1,hcl,,0,30,75YR44 0,,,,,,,,N,,,,0,,N,,
,14,2,scl,,30,60,05YR44 0,,,,,,,,N,,,,10,,N,,
,188,1,mcl,,0,30,75YR44 0,,,,,,,,N,,,,0,,N,,
,188,2,scl,,30,70,75YR44 0,,,,,,,,N,,,,2,,N,,
,188,3,msl,,70,90,05YR44 0,,,,,,,,N,,,,2,,N,,
,188,4,lms,,90,105,05YR44 0,,,,,,,,N,,,,0,,N,,
,188,5,ms,,105,110,05YR44 0,,,,,,,,N,,,,0,,N,,
,21,1,hcl,,0,40,75YR44 0,,,,,,,,N,,,,0,,N,,
,21,2,c,,40,70,05YR44 0,,,,,,,,N,,,,0,,N,,
,21,3,scl,,70,100,05YR44 0,,,,,,,,N,,,,0,,N,,
,23A,1,msl,,0,38,75YR34 0,,,,,,,,N,,,,5,,N,,
,23A,2,lms,,38,40,75YR44 0,,,,,,,,N,,,,0,,N,,
,23A,3,ms,,40,110,75YR56 0,,,,,,,,N,,,,0,,N,,
,32X,2,scl,,50,70,05YR43 0,,,,,,,,N,,,,0,,N,,
,32X,3,ms,,70,100,05YR43 0,,,,,,,,N,,,,20,,N,,
,32,1,msl,,0,55,75YR44 0,,,,,,,,N,,,,5,,N,,
,50,1,scl,,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,50,2,scl,,35,40,75YR44 0,,,,,,,,N,,,,0,,N,,
,50,3,msl,,40,52,75YR44 0,,,,,,,,N,,,,0,,N,,
,50,4,lms,,52,70,75YR44 0,,,,,,,,N,,,,0,,N,,
,50,5,ms,,70,80,75YR46 0,,,,,,,,N,,,,0,,N,,
,51X,1,scl,,0,30,10YR43 0,,,,,,,,N,,,,5,,N,,
,51X,2,scl,,30,40,10YR43 0,,,,,,,,N,,,,5,,N,,
,51X,3,msl,,40,50,10YR63 0,,,,,,,,N,,,,5,,N,,
,51X,4,ms,,50,100,10YR63 0,,,,,,,,N,,,,40,,N,,
,51A,1,scl,,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,51A,2,scl,,30,50,10YR56 0,75Y,F,,,,,,N,,,,0,,N,,
,51B,1,scl,,0,38,10YR43 0,,,,,,,,N,,,,0,,N,,
,51B,2,scl,,38,100,10YR44 0,75Y,C,,,,,,N,,,,0,,N,,
,51C,1,hcl,,0,38,10YR42 0,75Y,C,,,,,,N,,,,0,,N,,
,51C,2,c,,38,70,10YR51 0,75Y,V,,,,,,N,,,,0,,N,,
,52X,1,scl,,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,52X,2,ms,,30,60,10YR64 0,,,,,,,,N,,,,0,,N,,
,59X,1,scl,,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,59X,2,scl,,35,50,10YR42 0,10Y,V,,,,,,N,,,,0,,N,,
,59X,3,sc,,50,80,10YR63 0,,,,,,,,N,,,,20,,N,,
,63X,1,msl,,0,50,10YR43 0,,,,,,,,N,,,,3,,N,,
,63X,2,msl,,50,60,75YR44 0,,,,,,,,N,,,,9,,N,,
,63X,3,lcs,,60,80,05YR44 0,,,,,,,,N,,,,9,,N,,
