JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11493,,66,SU,816,1990,STB,01,N,000,999,1,2,000,000,0,0,,,,,,,,,3A,WK,IMP30-X3
11493,,54,SU,816,2000,STB,03,E,000,999,1,2,069,069,-21,-11,3B,,,,,,,,2,WK,IMP 40
11493,,42,SU,816,2010,STB,02,E,999,999,1,2,070,070,-20,-10,3B,,,,,,,,3A,WE,POSS MCL
11493,,31,SU,816,2020,STB,03,NE,000,999,1,3A,086,086,-4,6,3A,,,,,,,,3A,WK,DARK SS
11493,,57,SU,819,2000,PLO,04,E,000,020,4,4,000,000,0,0,,,,,,,,,4,WE,HZCL T-S
11493,,46,SU,820,2010,PLO,,,000,020,4,4,080,086,-10,6,3A,,,,,,,,4,WE,PLASTIC
11493,,47,SU,821,2010,PEA,,,000,020,4,4,091,103,1,23,3A,,,,,,,,4,WE,
11493,,59,SU,821,2000,PEA,01,N,030,038,4,3B,096,108,6,28,2,,,,,,,,3B,WE,
11493,,25,SU,819,2030,PEA,03,E,025,025,4,4,092,104,2,24,3A,,,,,,,,4,WE,
11493,,24,SU,818,2030,PEA,05,E,000,030,4,4,087,093,-3,13,3A,,,,,,,,4,WE,
11493,,16,SU,819,2040,PLO,01,E,018,018,4,4,079,085,-11,5,3A,,,,,,,,4,WE,PLASTIC
11493,,15,SU,818,2040,PLO,01,N,000,020,4,4,087,099,-3,19,3A,,,,,,,,4,WE,PLASTIC
11493,,8,SU,818,2050,PLO,01,N,020,020,4,4,091,103,1,23,3A,,,,,,,,4,WE,PLASTIC
11493,,3,SU,818,2060,PLO,01,N,018,018,4,4,085,097,-5,17,3A,,,,,,,,4,WE,PLASTIC
11493,,4,SU,819,2060,PLO,01,N,025,025,4,4,094,106,4,26,3A,,,,,,,,4,WE,PLASTIC
11493,,9,SU,819,2050,PLO,,,000,018,4,4,083,089,-7,9,3A,,,,,,,,4,WE,PLASTIC
11493,,10,SU,820,2050,PLO,,,000,025,4,4,087,093,-3,13,3A,,,,,,,,4,WE,PLASTIC
11493,,5,SU,820,2060,PLO,,,020,020,4,4,084,090,-6,10,3A,,,,,,,,4,WE,
11493,,1,SU,819,207,RGR,,,000,035,4,4,098,110,8,30,2,,,,,,,,4,WE,
11493,,72,SU,815,1980,CER,,,000,999,1,2,117,119,27,39,2,,,,,,,,2,DW,
11493,,65,SU,815,1990,CER,,,000,999,1,2,070,070,-20,-10,3A,,,,,,,,2,WK,IMPEN 40
11493,,53,SU,815,2000,CER,,,000,999,1,2,045,045,-45,-35,3B,,,,,,,,2,WK,IMPEN 25
11493,,41,SU,815,2010,CER,,,025,999,2,3A,085,085,-5,5,3A,,,,,,,,3A,WE,IMPEN 50
11493,,32,SU,817,2020,CER,,,025,999,2,3A,097,104,7,24,2,,,,,,,,3A,WE,IMPEN 60
11493,,33,SU,818,2020,SAS,,,025,025,4,4,092,104,2,24,3A,,,,,,,,4,WE,
11493,,35,SU,820,2020,SAS,04,E,020,050,4,4,112,110,22,30,2,,,,,,,,4,WE,JUST WC4
11493,,34,SU,819,2020,PLO,,,020,020,4,4,082,088,-8,8,3A,,,,,,,,4,WE,
11493,,58,SU,820,2000,PEA,,,030,040,4,4,111,109,21,29,2,,,,,,,,4,WE,
11493,,23,SU,817,2030,PLO,,,020,999,2,3B,098,114,8,34,2,,,,,,,,3B,WE,NO SPL
11493,,22,SU,816,2030,PLO,,,025,999,2,3A,115,117,25,37,2,,,,,,,,3A,WE,
11493,,21,SU,815,2030,PLO,,,025,999,2,3A,093,101,3,21,3A,,,,,,,,3A,WE,IMPEN 60
11493,,20,SU,814,2030,PLO,,,000,999,1,2,036,036,-54,-44,4,,,,,,,,3B,DR,IMPEN 20
11493,,28,SU,813,2020,PLO,,,025,999,2,3A,104,116,14,36,2,,,,,,,,3A,WE,IMPEN 70
11493,,71,SU,814,1980,WHE,,,000,999,1,2,059,059,-31,-21,3B,,,,,,,,3A,DR,IMPQDR
11493,,70,SU,813,1980,WHE,03,W,045,999,2,3A,095,099,5,19,2,,,,,,,,3A,WE,IMP
11493,,63,SU,813,1990,WHE,03,W,000,999,1,2,058,058,-32,-22,3B,,,,,,,,3A,DR,IMPX2QDR
11493,,51,SU,813,2000,WHE,03,W,000,999,1,2,051,051,-39,-29,3B,,,,,,,,3B,DR,IMPX2QDR
11493,,52,SU,814,2000,WHE,02,W,000,999,1,2,058,058,-32,-22,3B,,,,,,,,3A,DR,IMPQDR
11493,,40,SU,814,2010,WHE,02,NW,000,999,1,2,041,041,-49,-39,3B,,,,,,,,3B,DR,IMPX2QDR
11493,,29,SU,814,2020,FAL,,NW,060,999,2,3A,158,120,68,40,1,,,,,,,,3A,WE,
11493,,1P,SU,816,1985,WHT,,NW,000,999,1,2,069,071,-21,-9,3B,,,,,,,,3B,DR,
11493,,45,SU,819,2010,PEA,03,E,025,035,4,3B,090,096,0,16,3A,,,,,,,,3B,WE,
11493,,61,SU,823,2010,PLO,,E,020,030,4,4,082,085,-8,5,3A,,,,,,,,4,WE,SPL
11493,,60,SU,822,2000,PLO,,E,025,035,4,3B,087,090,-3,10,3A,,,,,,,,3B,WE,MZCL TOP
11493,,17,SU,820,2040,PLO,,,025,035,4,4,088,094,-2,14,3A,,,,,,,,4,WE,SPL
11493,,26,SU,820,2030,PLO,,,000,030,4,4,081,084,-9,4,3A,,,,,,,,4,WE,SPL
11493,,2P,SU,820,2015,PLO,,,000,018,4,4,076,079,-14,-1,3A,,,,,,,,4,WE,
11493,,62,SU,812,1990,SAS,03,SW,030,999,2,3A,160,124,70,44,1,,,,,,,,3A,WE,NOSPL
11493,,50,SU,812,2000,SAS,04,W,000,999,2,3A,072,072,-18,-8,3A,,,,,,,,3A,WE,IMP
11493,,38,SU,812,2010,SAS,04,W,000,999,2,3A,156,118,66,38,1,,,,,,,,3A,WE,NOSPL
11493,,27,SU,812,2020,SAS,04,NW,000,999,2,3A,094,100,4,20,3A,,,,,,,,3A,WE,NOSPL
11493,,2,SU,817,2060,PGR,,NW,000,020,4,4,082,088,-8,8,3A,,,,,,,,4,WE,SPL
