JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
14095,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,2,,2-3A
14095,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3A,,
14095,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3A,,
14095,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3A,,
14095,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3A,,
14095,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3A,,
14095,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3A,,
14095,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,2,,
14095,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3A,,
