JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10096,,3,SO,6870,9340,POT,,,030,068,3,2,135,109,39,24,1,,,,,,,,2,WE,
10096,,2,SO,6880,9350,POT,,,055,999,2,2,109,109,13,24,2,,,,,,,,2,WE,DA80
10096,,2A,SO,9999,9999,POT,,,035,068,3,3A,122,108,26,23,2,,,,,,,,3A,WE,IFSPL
10096,,1P,SO,9999,9999,POT,,,048,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
10096,,1,SO,6870,9350,POT,,,048,048,3,3A,118,105,22,20,2,,,,,,,,3A,WE,
10096,,1A,SO,9999,9999,POT,,,035,078,2,2,127,110,31,25,1,,,,,,,,2,WE,
10096,,1B,SO,9899,9999,POT,,,035,999,2,2,131,112,35,27,1,,,,,,,,2,WE,
10096,,3A,SO,9999,9999,PGR,,,035,065,3,3A,112,098,16,13,2,,,,,,,,3A,WE,
