JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3198,,4,SD,4005,3185,GRA,01,NW,000,999,1,1,076,077,-3,13,3A,,,,,,,,3A,DR,
3198,,8,SD,4005,3180,PGR,01,N,035,058,3,3A,114,121,35,57,1,,,,,,,,3A,WE,
3198,,10,SD,4005,3175,PGR,02,S,062,062,3,3A,124,122,45,58,1,,,,,,,,3A,WE,
3198,,7,SD,4000,3180,PGR,01,N,020,068,3,2,115,111,36,47,1,,,,,,,,2,WE,TOPSOIL
3198,,3,SD,4000,3185,PGR,02,N,030,999,2,3A,131,113,52,49,1,,,,,,,,3A,WE,
3198,,6,SD,3995,3180,PGR,01,NW,030,058,3,3A,106,112,27,48,2,,,,,,,,3A,WE,
3198,,1,SD,3990,3185,PGR,02,W,030,058,3,3A,107,113,28,49,2,,,,,,,,3A,WE,
3198,,2,SD,3995,3185,PGR,02,SW,068,075,3,3A,126,112,47,48,1,,,,,,,,3A,WE,
3198,,1P,SD,4005,3175,PGR,01,NW,022,060,3,3A,098,102,19,38,2,,,,,,,,3A,WE,
