JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
4295,,,NZ,ARB,,,,,,,,,2,,,,,,,,,,,2,,
4295,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,2,,
4295,,,NZ,ARB,,,,,,,,,2,,N,,,,,,,,,3A,,
4295,,,NZ,ARB,,,,,,,,,,,N,,,,,,,,,3B,,
4295,,,NZ,CER,,,,,,,,,1,,E,,,,,,,,,3A,,IMPEN 70
4295,,,NZ,CER,,,,,,,,,,,E,,,,,,Y,,,3A,,Q HM H1
4295,,,NZ,CER,,,,,,,,,,,E,,,,,,Y,,,3A,,"Q HM H1,3A-2"
4295,,,NZ,CER,,,,,,,,,,,E,,,,,,Y,,,2,,QGRADE
