JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6394,,29,SW,6560,4310,WW,02,S,0,999,1,2,138,109,43,24,1,,,,,,,,2,WK,
6394,,37,SW,6560,4300,PP,,,0,999,3,3A,160,117,65,32,1,,,,,,,,3A,WE,
6394,,27,SW,6540,4310,SAS,,S,40,999,2,3A,146,112,51,27,1,,,,,,,,3A,WE,IMP 60
6394,,18,SW,6540,4320,SW,04,S,60,999,1,2,154,111,59,26,1,,,,,,,,2,WK,
6394,,17,SW,6530,4320,POT,03,S,30,999,2,3A,134,105,39,20,1,,,,,,,,3A,WE,IMP 60
6394,,8,SW,6540,4330,POT,03,S,0,999,1,2,147,115,52,30,1,,,,,,,,2,WK,
6394,,3,SW,6560,4340,WB,,S,0,999,1,2,134,104,39,19,1,,,,,,,,2,WK,
6394,,10,SW,6560,4330,WB,,S,0,999,1,2,136,106,41,21,1,,,,,,,,2,WK,IMP 60
6394,,20,SW,6560,4320,WB,02,S,0,999,1,2,139,108,44,23,1,,,,,,,,2,WK,
6394,,22,SW,6580,4320,PP,,S,0,999,1,2,139,108,44,23,1,,,,,,,,2,WK,
6394,,12,SW,6580,4330,SW,02,S,0,999,1,2,134,105,39,20,1,,,,,,,,2,WK,IMP 50
6394,,5,SW,6580,4340,SW,02,W,0,999,1,2,132,102,37,17,1,,,,,,,,2,WK,
6394,,6,SW,6600,4340,WB,,S,0,999,1,2,136,106,41,21,1,,,,,,,,2,WK,
6394,,16,SW,6520,4320,WB,,S,0,999,1,2,135,104,40,19,1,,,,,,,,2,WK,
6394,,24,SW,6600,4320,WB,,S,0,999,1,2,138,108,43,23,1,,,,,,,,2,WK,
6394,,46,SW,6590,4290,PP,,,30,999,3,3A,105,100,10,15,2,,,,,,,,3A,WE,POS WC4
6394,,45,SW,6580,4290,PP,,,30,999,3,3A,144,112,49,27,1,,,,,,,,3A,WK,
