JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1695,,2,1,Y,msl,2,05YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1695,,2,2,,msl,2,25YR46 00,35,70,,0,0,10,HR,00MN00 00,F,,,,,,G,,,,
1695,,2,3,,msl,2,25YR46 00,70,120,,0,0,20,HR,,,,,,,,G,,,,
1695,,1,1,Y,msl,2,05YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1695,,1,2,,msl,2,25YR46 00,30,120,,0,0,20,HR,,,,,,,,G,,,,
1695,,1P,1,Y,msl,2,05YR44 00,0,30,,1,0,10,HR,,,,,,,,,,,,
1695,,1P,2,,msl,2,25YR46 00,30,86,,0,0,20,HR,,,,,,WCSAB,FR,G,,,,
1695,,1P,3,,mcl,3,05YR54 00,86,120,,0,0,19,HR,75YR64 00,F,,,,MCSAB,FR,M,,,,
