JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
796,,1P,TQ,7370,7270,FRT,,,030,040,3,3B,129,106,6,-13,3A,,,,,,,,3B,WE,
796,,2P,TQ,7360,7280,FRT,02,W,050,065,2,3A,132,112,9,-7,2,,,,,,,,3A,WE,WT 75CM
796,,32,TQ,7370,7260,FRT,,W,020,020,3,3A,000,000,0,0,,,,,,,,,3A,WE,CALC
796,,33,TQ,7380,7260,FRT,,W,030,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,CALC
796,,30,TQ,7380,7270,FRT,01,S,045,045,2,3A,000,000,0,0,,,,,,,,,3A,WE,
796,,25,TQ,7380,7280,FRT,02,S,030,030,3,3B,000,000,0,0,,,,,,,,,3B,WE,
796,,19,TQ,7380,7290,FRT,02,SW,025,045,3,3B,000,000,0,0,,,,,,,,,3B,WE,
796,,12,TQ,7380,7300,FRT,02,W,030,060,3,3B,132,111,9,-8,2,,,,,,,,3B,WE,
796,,7,TQ,7380,7310,FRT,03,W,030,030,3,3B,000,000,0,0,,,,,,,,,3B,WE,
796,,6,TQ,7370,7310,FRT,02,W,030,038,3,3B,000,000,0,0,,,,,,,,,3B,WE,
796,,5,TQ,7360,7310,FRT,01,W,040,060,2,3A,000,000,0,0,,,,,,,,,3A,WE,NEAR 3B
796,,1,TQ,7340,7320,FRT,01,S,030,030,3,3B,000,000,0,0,,,,,,,,,3B,WE,
796,,2,TQ,7350,7320,FRT,01,S,030,038,3,3A,000,000,0,0,,,,,,,,,3A,WE,CALC
796,,20,TQ,7390,7290,FRT,03,S,040,060,2,3A,000,000,0,0,,,,,,,,,3A,WE,NEAR
796,,26,TQ,7390,7280,FRT,03,S,038,038,3,3B,000,000,0,0,,,,,,,,,3B,WE,
796,,31,TQ,7390,7270,FRT,02,S,028,028,3,3B,000,000,0,0,,,,,,,,,3B,WE,
796,,29,TQ,7370,7270,FRT,,S,030,040,3,3B,000,000,0,0,,,,,,,,,3B,WE,
796,,24,TQ,7370,7280,FRT,04,NW,028,040,3,3B,000,000,0,0,,,,,,,,,3B,WE,
796,,18,TQ,7370,7290,FRT,03,W,045,045,2,3A,000,000,0,0,,,,,,,,,3A,WE,
796,,11,TQ,7370,7300,FRT,03,W,030,070,2,3A,000,000,0,0,,,,,,,,,3A,WE,NEAR 3B
796,,10,TQ,7360,7300,FRT,02,W,040,040,2,3A,000,000,0,0,,,,,,,,,3A,WE,NEAR 3B
796,,17,TQ,7360,7290,FRT,03,W,060,060,2,3A,000,000,0,0,,,,,,,,,3A,WE,
796,,16,TQ,7350,7290,FRT,,W,028,028,3,3B,000,000,0,0,,,,,,,,,3B,WE,
796,,15,TQ,7340,7290,FRT,,W,030,045,3,3B,000,000,0,0,,,,,,,,,3B,WE,
796,,21,TQ,7340,7280,FRT,,W,055,055,2,3A,000,000,0,0,,,,,,,,,3A,WE,
796,,22,TQ,7350,7280,FRT,04,N,050,070,2,3A,000,000,0,0,,,,,,,,,3A,WE,
796,,23,TQ,7360,7280,FRT,02,W,055,055,2,3A,000,000,0,0,,,,,,,,,3A,WE,
796,,28,TQ,7360,7270,FRT,03,N,027,027,3,3B,000,000,0,0,,,,,,,,,3B,WE,
796,,27,TQ,7350,7270,FRT,05,N,028,080,2,3A,000,000,0,0,,,,,,,,,3A,WE,NEAR 3B
