JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5995,,18,SU,6670,1220,CER,,,S35,035,3,3A,090,101,-15,3,3A,,,,,,,,3A,WE,
5995,,17,SU,6660,1220,CER,,,,999,1,2,065,065,-40,-33,3B,,,,,,,,3B,DR,I40 FLINTS
5995,,28,SU,6660,1210,CER,,,,999,1,2,063,063,-42,-35,3B,,,,,,,,3B,DR,I40 FLINTS
5995,,29,SU,6670,1210,CER,,,S40,999,1,2,086,091,-19,-7,3A,,,,,,,,3A,DR,I60 FLINTS
5995,,30,SU,6680,1210,CER,,,S43,043,3,3A,093,103,-12,5,3A,,,,,,,,3A,WE,I70 FLINTS
5995,,31,SU,6690,1210,CER,,,S25,025,3,3A,078,083,-27,-15,3B,,,,,,,,3A,WE,I60 FLINTS
5995,,32,SU,6700,1210,CER,,,S30,040,3,3A,083,089,-22,-9,3B,,,,,,,,3A,WE,I60 FLINTS
5995,,47,SU,6690,1185,CER,,,,999,1,2,086,092,-19,-6,3A,,,,,,,,3A,DR,I60 FLINTS
5995,,44,SU,6670,1190,CER,,,S40,050,3,3A,105,109,0,11,3A,,,,,,,,3A,WE,
5995,,1P,SU,6610,1210,PGR,,,0,028,4,3B,106,111,1,13,3A,,,,,,,,3B,WE,
5995,,2P,SU,6650,1210,PGR,,,,999,1,2,081,077,-24,-21,3B,,,,,,,,3B,DR,TS
5995,,16,SU,6650,1220,PGR,,,,999,1,2,057,057,-48,-41,3B,,,,,,,,3B,DR,I35 FLINTS
5995,,6,SU,6650,1230,LEY,,,,999,1,2,064,064,-41,-34,3B,,,,,,,,3B,DR,I40 FLINTS
5995,,7,SU,6660,1230,CER,,,,999,1,2,065,065,-40,-33,3B,,,,,,,,3B,DR,I40 FLINTS
5995,,8,SU,6670,1230,CER,,,,999,1,2,141,117,36,19,1,,,,,,,,2,WK,
5995,,9,SU,6680,1230,CER,,,S40,040,3,3A,087,092,-18,-6,3A,,,,,,,,3A,WE,I60 FLINTS
5995,,21,SU,6700,1220,CER,,,S25,025,3,3A,085,096,-20,-2,3A,,,,,,,,3A,WE,
5995,,20,SU,6690,1220,CER,,,,999,1,2,056,056,-49,-42,3B,,,,,,,,3B,DR,I35 FLINTS
5995,,19,SU,6680,1220,CER,,,025,025,4,3B,080,088,-25,-10,3B,,,,,,,,3B,WE,
5995,,14,SU,6630,1220,PGR,02,N,045,045,3,3A,110,118,5,20,2,,,,,,,,3A,WE,
5995,,25,SU,6630,1210,PGR,04,NE,025,025,4,3B,109,101,4,3,3A,,,,,,,,3B,WE,
5995,,24,SU,6620,1210,PGR,01,NE,0,025,4,3B,118,100,13,2,2,,,,,,,,3B,WE,
5995,,23,SU,6610,1210,PGR,01,NE,0,025,4,3B,113,104,8,6,2,,,,,,,,3B,WE,
5995,,22,SU,6600,1210,PGR,,,0,035,4,4,097,102,-8,4,3A,,,,,,,,4,WE,
5995,,10,SU,6590,1220,PGR,,,0,040,4,4,113,104,8,6,2,,,,,,,,4,WE,
5995,,11,SU,6600,1220,PGR,,,0,045,4,4,111,102,6,4,2,,,,,,,,4,WE,
5995,,12,SU,6610,1220,PGR,01,E,0,045,4,3B,120,111,15,13,2,,,,,,,,3B,WE,
5995,,48,SU,6600,1201,PGR,,,012,040,4,4,087,090,-18,-8,3A,,,,,,,,4,WE,
5995,,33,SU,6610,1200,PGR,,,0,045,4,3B,093,103,-12,5,3A,,,,,,,,3B,WE,I70 FLINTS
5995,,34,SU,6620,1200,PGR,,,S0,045,4,3B,093,104,-12,6,3A,,,,,,,,3B,WE,
5995,,35,SU,6630,1200,PGR,03,E,,999,1,2,084,084,-21,-14,3B,,,,,,,,3A,DR,I50 FLINTS
5995,,36,SU,6640,1200,PGR,03,E,,999,1,2,093,105,-12,7,3A,,,,,,,,3A,DR,I70 FLINTS
5995,,37,SU,6650,1200,PGR,,,,999,1,2,082,092,-23,-6,3B,,,,,,,,3B,DR,I65 FLINTS
5995,,26,SU,6640,1210,PGR,,,,999,1,2,069,069,-36,-29,3B,,,,,,,,3B,DR,I45 FLINTS
5995,,13,SU,6620,1220,PGR,05,SE,017,050,3,3A,116,107,11,9,2,,,,,,,,3A,WE,
5995,,3,SU,6620,1230,PGR,02,SE,055,055,3,3B,111,103,6,5,2,,,,,,,,3B,WE,
5995,,4,SU,6630,1230,PGR,,,090,999,1,2,122,107,17,9,2,,,,,,,,2,WD,
5995,,5,SU,6640,1230,LEY,,,S28,060,3,3A,112,105,7,7,2,,,,,,,,3A,WE,
5995,,2,SU,6640,1240,LEY,,,055,055,3,3B,105,104,0,6,3A,,,,,,,,3B,WE,I90 FLINTS
5995,,1,SU,6630,1240,LEY,,,,999,1,2,086,093,-19,-5,3A,,,,,,,,3A,DR,I60 FLINTS
5995,,38,SU,6660,1200,CER,,,S50,999,1,2,094,100,-11,2,3A,,,,,,,,3A,DR,I60 FLINTS
5995,,39,SU,6670,1200,CER,,,,999,1,2,123,115,18,17,2,,,,,,,,2,WK,
5995,,40,SU,6680,1200,CER,,,,999,1,2,105,112,0,14,3A,,,,,,,,3A,DR,I80 FLINTS
5995,,41,SU,6690,1200,CER,,,S32,032,3,3A,099,100,-6,2,3A,,,,,,,,3A,WE,I85 FLINTS
5995,,42,SU,6700,1200,CER,02,E,,999,1,2,116,115,11,17,2,,,,,,,,2,WK,I85 FLINTS
5995,,46,SU,6690,1190,CER,02,E,S60,060,2,3A,111,113,6,15,2,,,,,,,,3A,WE,I85 FLINTS
5995,,45,SU,6680,1190,CER,02,E,S30,050,3,3B,118,108,13,10,2,,,,,,,,3B,WE,
5995,,43,SU,6660,1190,CER,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5995,,3P,SU,6660,1200,CER,,,060,060,3,3A,099,104,-6,6,3A,,,,,,,,3A,WE,
