JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2792,,6,SO,7280,4590,PGR,01,N,0,999,1,2,054,054,-22,-6,3B,,,,,,,,2,WO,IMPX6
2792,,7,SO,7290,4590,PGR,01,N,70,999,2,3A,122,124,46,64,1,,,,,,,,3A,WE,IMP
2792,,10,SO,7280,4580,PGR,02,N,40,999,2,3A,120,118,44,58,1,,,,,,,,3A,WE,IMP
2792,,9,SO,7270,4580,PGR,04,N,0,999,1,2,143,125,67,65,1,,,,,,,,2,WO,
2792,,11,SO,7270,4570,PGR,02,N,0,999,1,2,055,055,-21,-5,3B,,,,,,,,2,WO,IMP
2792,,12,SO,7280,4570,PGR,05,N,0,999,1,2,056,056,-20,-4,3A,,,,,,,,2,WO,IMPX5-CA
2792,,2,SO,7260,4600,PG,04,,0,999,1,2,118,117,42,57,1,,,,,,,,2,WK,
2792,,1,SO,7250,4600,PG,04,,0,999,1,2,146,125,70,65,1,,,,,,,,2,WK,
2792,,3,SO,7250,4590,PG,04,,0,999,1,2,145,125,69,65,1,,,,,,,,2,WK,
2792,,4,SO,7260,4590,PG,04,,0,999,1,2,145,122,69,62,1,,,,,,,,2,WK,MN 80 CM
2792,,8,SO,7260,4580,PG,01,,0,999,1,2,048,048,-28,-12,3B,,,,,,,,3B,DR,25ST TOP
2792,,5,SO,7270,4590,PG,04,,0,999,1,2,150,125,74,65,1,,,,,,,,2,WK,
2792,,1P,SO,7255,4597,PGR,01,N,0,999,1,2,147,123,71,63,1,,,,,,,,2,WO,
2792,,2P,SO,7263,4578,PGR,03,N,0,999,1,2,076,079,0,19,3A,,,,,,,,3A,DR,
