JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10696,,7,SJ,7550,9150,ARB,,,000,999,3,2,427,270,340,195,1,,,,,,,,2,WE,WET.50CM
10696,,18,SJ,7550,9140,ARB,,,000,999,3,2,421,264,334,189,1,,,,,,,,2,WE,WET.70CM
10696,,28,SJ,7540,9130,ARB,,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,WET.75CM
10696,,39,SJ,7550,9120,ARB,,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,WET.75CM
10696,,46,SJ,7540,9110,ARB,,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,WET.100
10696,,38,SJ,7540,9120,ARB,,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,NOT.WET
10696,,29,SJ,7550,9130,ARB,,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,
10696,,17,SJ,7540,9140,ARB,,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,
10696,,6,SJ,7540,9150,ARB,,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,
10696,,5,SJ,7530,9150,ARB,,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,
10696,,16,SJ,7530,9140,ARB,,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,
10696,,27,SJ,7530,9130,ARB,,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,
10696,,37,SJ,7530,9120,ARB,,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,
10696,,45,SJ,7530,9110,ARB,,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,
10696,,23,SJ,7490,9130,FAL,,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,MOIST60
10696,,41,SJ,7490,9110,FAL,,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,
10696,,14,SJ,7510,9140,FAL,,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,
10696,,12,SJ,7490,9140,FAL,,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,
10696,,43,SJ,7510,9110,PLO,,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,
10696,,33,SJ,7490,9120,PLO,,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,
10696,,35,SJ,7510,9120,FAL,,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,WET
10696,,25,SJ,7510,9130,PLO,,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,
10696,,3,SJ,7510,9150,CER,35,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,
10696,,22,SJ,7590,9140,FAL,35,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,WET68
10696,,32,SJ,7580,9130,CAR,,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,
10696,,21,SJ,7580,9140,FAL,,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,
10696,,10,SJ,7580,9150,FAL,,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,
10696,,11,SJ,7590,9150,RGR,,,045,999,5,4,000,000,0,0,,,,,,,,,4,WE,WETSURF
10696,,15,SJ,7520,9140,FAL,,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,
10696,,26,SJ,7520,9130,FAL,,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,
10696,,9,SJ,7570,9150,CER,,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,
10696,,20,SJ,7570,9140,CER,,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,
10696,,31,SJ,7570,9130,CAR,,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,
10696,,4,SJ,7520,9150,CER,,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,
10696,,2P,SJ,9999,9999,FAL,,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,NO
10696,,44,SJ,7520,9110,FAL,01,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,
10696,,2,SJ,7500,9150,FAL,,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,MOIST70
10696,,42,SJ,7500,9110,GRA,01,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,
10696,,34,SJ,7500,9120,FAL,,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,
10696,,13,SJ,7500,9140,FAL,,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,
10696,,24,SJ,7500,9130,FAL,01,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,
10696,,1,SJ,7490,9150,PLO,,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,
10696,,1P,SJ,9999,9999,FAL,,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,
10696,,36,SJ,7520,9120,FAL,,,000,999,3,2,000,000,0,0,,,,,,,,,2,WE,
