JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9896,,1,SO,6770,9460,CER,,,000,999,1,1,102,105,10,25,2,,,,,,,,2,DR,
9896,,2,SO,6780,9460,CER,,,000,999,1,1,123,107,31,27,1,,,,,,,,1,,BDR 2
9896,,4,SO,6780,9450,CER,,,000,999,1,1,108,107,16,27,2,,,,,,,,2,DR,
9896,,5,SO,6790,9450,CER,01,,000,999,1,1,083,070,-9,-10,3A,,,,,,,,3A,DR,
9896,,9,SO,6790,9440,CER,02,E,000,999,1,1,087,075,-5,-5,3A,,,,,,,,3A,DR,
9896,,14,SO,6790,9430,CER,02,E,000,999,1,1,110,102,18,22,2,,,,,,,,2,DR,
9896,,15,SO,6800,9430,CER,01,E,000,999,1,1,090,077,-2,-3,3A,,,,,,,,3A,DR,
9896,,20,SO,6790,9420,CER,,E,000,999,1,1,089,077,-3,-3,3A,,,,,,,,3A,DR,
9896,,19,SO,6780,9420,CER,,E,000,999,1,1,092,081,0,1,3A,,,,,,,,3A,DR,
9896,,18,SO,6770,9420,CER,,E,000,999,1,1,065,067,-27,-13,3B,,,,,,,,3B,DR,CHK 3A
9896,,12,SO,6770,9430,CER,,E,000,999,1,1,048,048,-44,-32,3B,,,,,,,,3B,DR,DTA
9896,,13,SO,6780,9430,CER,,E,000,999,1,1,089,077,-3,-3,3A,,,,,,,,3A,DR,
9896,,28,SO,6800,9410,FAL,03,SE,000,999,1,1,084,071,-8,-9,3A,,,,,,,,3A,DR,
9896,,36,SO,6800,9400,FAL,04,SE,000,999,1,1,081,068,-11,-12,3A,,,,,,,,3A,DR,
9896,,44,SO,6800,9390,FAL,04,SE,000,999,1,1,115,108,23,28,2,,,,,,,,2,DR,
9896,,46,SO,6800,9380,FAL,02,SE,000,999,1,1,143,107,51,27,1,,,,,,,,2,ST,
9896,,21,SO,6800,9420,CER,,SE,000,999,1,1,113,098,21,18,2,,,,,,,,2,DR,
9896,,8,SO,6780,9440,CER,01,SE,000,999,1,1,135,104,43,24,1,,,,,,,,1,,
9896,,3,SO,6770,9450,CER,01,SE,000,999,1,1,097,094,5,14,2,,,,,,,,2,DR,
9896,,6,SO,6760,9440,CER,01,SE,000,999,1,1,097,100,5,20,2,,,,,,,,2,DR,
9896,,7,SO,6770,9440,CER,01,SE,000,999,1,1,103,102,11,22,2,,,,,,,,2,DR,DA85
9896,,45,SO,6790,9380,PLO,01,SE,000,999,1,1,089,075,-3,-5,3A,,,,,,,,3A,DR,
9896,,26,SO,6780,9410,CER,,SE,000,999,1,1,101,090,9,10,2,,,,,,,,2,DR,
9896,,11,SO,6760,9430,CER,01,SE,000,999,1,1,111,102,19,22,2,,,,,,,,2,DR,DA90
9896,,27,SO,6790,9410,CER,03,SE,000,999,1,1,122,105,30,25,1,,,,,,,,1,,
9896,,43,SO,6790,9390,PLO,02,SE,000,999,1,1,052,052,-40,-28,3B,,,,,,,,3B,DR,DA45X3
9896,,35,SO,6790,9400,PLO,02,SE,000,999,1,1,113,107,21,27,2,,,,,,,,2,DR,
9896,,41,SO,6770,9390,FLW,01,,000,999,1,1,092,099,0,19,3A,,,,,,,,3A,DR,DA65
9896,,34,SO,6780,9400,FLW,01,,000,999,1,1,062,062,-30,-18,3B,,,,,,,,3B,DR,DA40
9896,,33,SO,6770,9400,FLW,01,,000,999,1,1,062,062,-30,-18,3B,,,,,,,,3B,DR,DA 40
9896,,32,SO,6760,9400,FLW,01,,000,999,,,081,081,-11,1,3A,,,,,,,,3B,DR,DA 50
9896,,23,SO,6750,9410,FLW,01,,000,999,,,105,105,13,25,2,,,,,,,,2,DR,DA65
9896,,24,SO,6760,9410,FLW,01,,000,999,1,1,082,085,-10,5,3A,,,,,,,,3A,DR,DA62
9896,,17,SO,6760,9420,FLW,01,,000,999,1,1,079,081,-13,1,3A,,,,,,,,3A,DR,
9896,,31,SO,6750,9400,PLO,01,,000,999,,,052,052,-40,-28,3B,,,,,,,,3B,DR,DA40X3
9896,,30,SO,6740,9400,PLO,05,,000,999,1,1,081,084,-11,4,3A,,,,,,,,3A,DR,DA60X2
9896,,29,SO,6730,9400,PLO,03,,000,999,1,1,060,062,-32,-18,3B,,,,,,,,3B,DR,DA60X2
9896,,22,SO,6740,9410,PLO,05,,000,999,1,1,074,077,-18,-3,3A,,,,,,,,3A,DR,SLOPE
9896,,16,SO,6750,9420,PLO,01,,000,999,1,1,076,078,-16,-2,3A,,,,,,,,3A,DR,DA60X2
9896,,25,SO,6770,9410,FLW,01,,000,999,1,1,085,085,-7,5,3A,,,,,,,,3A,DR,DA
9896,,42,SO,6780,9390,FAL,,,000,999,1,1,090,078,-2,-2,3A,,,,,,,,3A,DR,BDR ST
9896,,40,SO,6760,9390,FAL,,,000,999,1,1,092,080,0,0,3A,,,,,,,,3A,ST,
9896,,39,SO,6750,9390,FAL,01,,000,999,1,1,142,111,50,31,1,,,,,,,,2,ST,
9896,,38,SO,6740,9390,FAL,01,,000,999,1,1,093,089,1,9,3A,,,,,,,,3A,ST,DTA
9896,,37,SO,6730,9390,FAL,01,,000,999,1,1,061,061,-31,-19,3B,,,,,,,,3B,DR,DTA STN
9896,,10,SO,6750,9430,FAL,,,000,999,1,1,055,055,-37,-25,3B,,,,,,,,3B,DR,DTA
9896,,1P,SO,6740,9410,FAL,09,SW,000,999,1,1,097,070,5,-10,3A,,,,,,,,3B,GR,3B STNE
9896,,2P,SO,6770,9400,LAL,01,,000,999,1,1,114,105,22,25,2,,,,,,,,2,DR,
9896,,3P,SO,6768,9457,CER,01,,000,999,1,1,106,095,14,15,2,,,,,,,,2,DR,2 STNE
9896,,4P,SO,6780,9405,FAL,01,,000,999,1,1,092,075,0,-5,3A,,,,,,,,3A,DR,
