JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9798,,10,SX,5557,5206,PGR,02,S,60,999,2,3A,139,114,44,28,1,,,,,,,,3A,WE,AGD80
9798,,20,SX,5557,5193,PGR,05,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9798,,21,SX,5572,5193,PGR,06,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9798,,22,SX,5577,5202,CER,06,S,65,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
9798,,23,SX,5595,5193,CER,07,SE,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QHCL
9798,,24,SX,5610,5199,CER,10,E,,999,,,000,000,0,0,,,,,,,,,3B,GR,
9798,,37,SX,5591,5176,CER,04,SE,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP50X2.QC
9798,,49,SX,5581,5166,CER,03,W,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9798,,35,SX,5570,5176,CER,07,S,,999,,,089,080,-6,-6,3A,,,,,,,,3B,WK,QHCL.I50
9798,,34,SX,5552,5177,PGR,05,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9798,,47,SX,5544,5159,PGR,11,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
9798,,46,SX,5533,5160,PGR,06,E,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9798,,33,SX,5533,5174,PGR,06,E,,999,,,000,000,0,0,,,,,,,,,3A,WK,QWC1.I55
9798,,32,SX,5531,5184,PGR,03,NE,,999,,,102,094,7,8,2,,,,,,,,3A,WK,IMP60. QC. QWC1
9798,,19,SX,5544,5186,PGR,03,E,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,PSD
9798,,60,SX,5547,5152,CER,04,E,,999,,,085,086,-10,0,3A,,,,,,,,3A,WK,QWC1. IMP60
9798,,61,SX,5564,5152,PGR,07,E,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9798,,69,SX,5553,5141,PGR,07,SE,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9798,,72,SX,5543,5127,PGR,08,SE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
9798,,71,SX,5522,5124,CER,11,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
9798,,67,SX,5517,5136,CER,05,S,65,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
9798,,68,SX,5534,5136,CER,06,SE,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,PSD
9798,,59,SX,5532,5151,CER,03,SE,,999,,,000,000,0,0,,,,,,,,,3A,WK,QWC1.I45
9798,,45,SX,5521,5170,CER,05,E,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9798,,44,SX,5508,5166,CER,01,N,,999,,,000,000,0,0,,,,,,,,,3A,WK,QWC1.I50
9798,,31,SX,5508,5180,CER,03,N,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP40. QWC1. QHCL
9798,,16,SX,5487,5190,PGR,02,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9798,,30,SX,5494,5180,PGR,01,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QC
9798,,43,SX,5494,5166,PGR,01,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9798,,56,SX,5494,5152,CER,03,N,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,QC
9798,,55,SX,5484,5150,CER,04,NW,55,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,QC.QSPL
9798,,65,SX,5494,5138,CER,02,SE,,999,,,000,000,0,0,,,,,Y,,,,3A,WK,IMP55
9798,,66,SX,5508,5138,CER,03,SE,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QC
9798,,57,SX,5508,5152,PGR,02,E,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,QC
9798,,58,SX,5522,5152,PGR,05,SE,,999,,,000,000,0,0,,,,,,,,,3A,WK,QWC1.I65
9798,,15,SX,5480,5194,PGR,01,W,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9798,,29,SX,5480,5180,PGR,01,S,,999,,,000,000,0,0,,,,,,,,,3A,WK,QWC1.I50
9798,,42,SX,5480,5166,PGR,02,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QMCL
9798,,54,SX,5466,5152,PGR,04,N,28,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,QC
9798,,41,SX,5468,5162,PGR,07,SW,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,TSQMCL
9798,,53,SX,5452,5152,PGR,01,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9798,,52,SX,5438,5156,PGR,16,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
9798,,64,SX,5435,5138,PGR,04,SW,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP60
9798,,63,SX,5424,5140,PGR,08,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
9798,,63E,SX,5418,5140,PGR,12,W,,999,,,000,000,0,0,,,,,,,,,4,GR,
9798,,70,SX,5413,5149,PGR,06,W,60,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
9798,,51,SX,5424,5152,PGR,16,NW,,999,,,000,000,0,0,,,,,,,,,4,GR,
9798,,38,SX,5424,5166,PGR,03,SW,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP65
9798,,39,SX,5444,5164,PGR,14,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
9798,,40,SX,5453,5171,PGR,06,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9798,,27,SX,5452,5180,PGR,13,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
9798,,28,SX,5466,5180,PGR,05,NW,,999,,,089,090,-6,4,3A,,,,,,,,3A,WK,QWC1.I55
9798,,14,SX,5466,5194,PGR,05,W,,999,1,,000,000,0,0,,,,,,,,,3B,WK,WG3B
9798,,13,SX,5452,5194,PGR,06,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.I40
9798,,12,SX,5441,5197,PGR,02,W,,999,,,000,000,0,0,,,,,,,,,3A,WK,QWC1.I40
9798,,26,SX,5437,5183,PGR,12,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
9798,,25,SX,5427,5184,PGR,08,SW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
9798,,11,SX,5428,5193,PGR,07,W,,999,,,090,091,-5,5,3A,,,,,,,,3A,WK,QWC1.I50
9798,,7,SX,5448,5217,PGR,03,SW,,999,,,000,000,0,0,,,,,,,,,3A,WK,QWC1.I50
9798,,1,SX,5408,5221,PGR,06,W,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9798,,2,SX,5424,5222,PGR,07,W,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9798,,6,SX,5436,5216,PGR,06,S,,999,,,072,078,-23,-8,3B,,,,,,,,3B,DR,QWC1.I40
9798,,5,SX,5418,5210,PGR,06,SW,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9798,,4,SX,5415,5187,PGR,01,W,35,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,BLWC4
9798,,1P,SX,5509,5152,PGR,03,E,50,64,3,3B,133,111,38,25,1,,,,,,,,3B,WE,PIT80
9798,,2P,SX,5464,5180,PGR,03,W,,999,1,3A,085,086,-10,0,3A,,,,,,,,3A,WK,PIT34
9798,,28E,SX,5463,5177,PGR,03,W,50,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
9798,,28F,SX,5464,5183,PGR,03,W,,999,,,000,000,0,0,,,,,,,,,3B,SD,IMP28
9798,,11E,SX,5424,5194,PGR,10,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
9798,,6E,SX,5439,5204,PGR,18,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
9798,,48,SX,5564,5166,PGR,01,N,75,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
