JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
13894,,11,SJ,9680,4050,PGR,,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
13894,,21,SJ,9680,4040,PGR,,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,3A
13894,,22,SJ,9690,4040,PGR,,,000,999,1,2,127,113,54,58,1,,,,,,,,2,WE,3
13894,,29,SJ,9640,4030,PGR,,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
13894,,4,SJ,9690,4060,PGR,,,000,999,1,2,060,060,-13,5,3A,,,,,,,,3A,DR,
13894,,12,SJ,9690,4050,PGR,,,000,999,1,1,130,108,57,53,1,,,,,,,,2,WE,3A
13894,,36,SJ,9710,4030,FLW,04,,000,999,1,2,153,114,80,59,1,,,,,,,,2,WE,
13894,,25,SJ,9720,4040,FLW,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
13894,,38,SJ,9730,4030,FLW,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
13894,,51,SJ,9730,4020,FLW,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
13894,,50,SJ,9720,4020,FLW,03,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
13894,,37,SJ,9720,4030,FLW,03,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
13894,,20,SJ,9670,4040,GRA,02,,060,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
13894,,31,SJ,9660,4030,GRA,01,,000,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,DA70WET
13894,,32,SJ,9670,4030,GRA,02,,038,999,,,000,000,0,0,,,,,,,Y,,3B,WE,BRICK
13894,,33,SJ,9680,4030,GRA,01,,000,999,,,000,000,0,0,,,,,,,,,3B,,BRDA35
13894,,46,SJ,9680,4020,GRA,01,,028,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET70
13894,,47,SJ,9690,4020,GRA,01,,000,999,,,000,000,0,0,,,,,,,,,3A,,WET70
13894,,34,SJ,9690,4030,GRA,01,,000,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13894,,35,SJ,9700,4030,GRA,01,,000,999,1,1,000,000,0,0,,,,,,,,,2,CL,DR CH
13894,,48,SJ,9700,4020,GRA,01,,000,070,3,3A,128,119,55,64,1,,,,,,,,3A,WE,CH
13894,,49,SJ,9710,4020,GRA,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,CL,C
13894,,62,SJ,9690,4010,GRA,01,,030,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,CH
13894,,63,SJ,9700,4010,GRA,01,,000,999,1,1,103,111,30,56,1,,,,,,,,2,CL,
13894,,64,SJ,9710,4010,GRA,01,,000,999,1,1,000,000,0,0,,,,,,,,,2,WE,WET80
13894,,65,SJ,9720,4010,GRA,02,,000,999,1,1,000,000,0,0,,,,,,,,,2,CL,
13894,,51A,SJ,9731,4020,GRA,03,,000,999,1,1,127,114,0,0,01,,,,,,,,2,CL,
13894,,32A,SJ,9670,4110,GRA,03,,030,030,4,3B,098,107,25,52,2,,,,,,,,3B,WE,IMPENBLE
13894,,45,SJ,9670,4020,GRA,,,058,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
13894,,52,SJ,9740,4020,LEY,01,NE,000,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
13894,,66,SJ,9730,4010,LEY,01,NE,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
13894,,67,SJ,9740,4010,LEY,02,NE,028,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
13894,,68,SJ,9750,4010,LEY,01,NE,055,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
13894,,80,SJ,9730,4000,LEY,03,NE,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
13894,,81,SJ,9740,4000,LEY,03,NE,068,068,3,3A,000,000,0,0,,,,,,,,,3A,WE,
13894,,82,SJ,9750,4000,LEY,04,NE,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
13894,,83,SJ,9760,4000,LEY,01,E,028,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
13894,,93,SJ,9730,3990,LEY,01,NE,042,999,1,1,000,000,0,0,,,,,,,,,2,CL,
13894,,94,SJ,9740,3990,LEY,02,NE,000,999,1,1,100,092,27,37,2,,,,,,,,2,DR,
13894,,95,SJ,9750,3990,LEY,04,NE,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
13894,,96,SJ,9760,3990,LEY,01,NE,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
13894,,97,SJ,9770,3990,LEY,01,NE,028,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
13894,,106,SJ,9750,3980,LEY,02,NE,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
13894,,107,SJ,9760,3980,PGR,05,NE,000,999,2,2,000,000,0,0,,,,,,,,,2,WE,
13894,,108,SJ,9770,3980,PGR,03,NE,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
13894,,109,SJ,9780,3980,PGR,01,NE,062,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
13894,,30,SJ,9650,4030,CER,01,SW,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
13894,,17,SJ,9640,4040,CER,02,SW,000,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
13894,,16,SJ,9630,4040,CER,02,SW,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
13894,,26,SJ,9730,4040,PGR,03,SW,026,038,4,3A,000,000,0,0,,,,,,,,,3A,WE,
13894,,28,SJ,9630,4030,PGR,03,SW,000,022,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13894,,42,SJ,9640,4020,PGR,01,SW,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13894,,58,SJ,9650,4010,PGR,01,SW,015,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13894,,59,SJ,9660,4010,PGR,04,SW,065,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
13894,,44,SJ,9660,4020,PGR,01,S,065,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
13894,,73,SJ,9660,4000,PGR,02,SW,033,051,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13894,,74,SJ,9670,4000,PGR,05,S,055,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
13894,,3,SJ,9680,4060,PGR,05,NE,000,060,3,3A,087,090,14,35,2,,,,,,,,3A,WE,
13894,,1,SJ,9660,4060,PGR,01,NE,042,042,3,3A,000,000,0,0,,,,,,,,,3A,WE,
13894,,60,SJ,9670,4010,GRA,02,W,035,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,MN FM 60
13894,,75,SJ,9680,4000,GRA,01,W,000,999,1,2,091,096,18,41,2,,,,,,,,2,WE,DTA 65
13894,,76,SJ,9690,4000,GRA,01,W,035,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13894,,89,SJ,9690,3990,GRA,02,W,055,999,2,3A,091,096,18,41,2,,,,,,,,3A,WE,WET FM55
13894,,90,SJ,9700,3990,GRA,01,W,060,082,2,3A,118,107,45,52,1,,,,,,,,3A,DR,
13894,,101,SJ,9700,3980,GRA,01,W,055,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
13894,,110,SJ,9700,3970,GRA,04,S,050,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
13894,,111,SJ,9710,3970,GRA,04,S,000,999,1,2,107,103,34,48,1,,,,,,,,2,WE,
13894,,100,SJ,9690,3980,GRA,03,S,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,DTA 40
13894,,99,SJ,9680,3980,GRA,01,,030,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13894,,88,SJ,9680,3990,GRA,04,S,040,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,WET FM40
13894,,87,SJ,9670,3990,GRA,01,S,000,040,3,3B,000,000,0,0,,,,,,,,,3B,WE,
13894,,19,SJ,9660,4040,GRA,01,S,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13894,,18,SJ,9650,4040,GRA,01,,000,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13894,,8,SJ,9650,4050,GRA,01,,048,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
13894,,9,SJ,9660,4050,GRA,01,,000,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13894,,53,SJ,9750,4020,GRA,01,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,CH
13894,,54,SJ,9760,4020,GRA,01,,000,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,CH
13894,,56,SJ,9780,4020,CER,01,,000,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,CH
13894,,72,SJ,9790,4010,CER,01,,000,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,CH
13894,,70,SJ,9770,4010,CER,01,,000,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,CH
13894,,69,SJ,9760,4010,CER,01,,000,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,CH
13894,,91,SJ,9710,3990,PG,,,030,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13894,,102,SJ,9710,3980,PG,,,000,999,1,1,095,101,22,46,2,,,,,,,,2,CL,
13894,,103,SJ,9720,3980,PG,,,030,999,,3A,000,000,0,0,,,,,,,,,3A,WE,RANDF
13894,,104,SJ,9730,3980,PG,,,020,999,2,3A,000,000,0,0,,,,,,,Y,,3A,WE,DTA
13894,,112,SJ,9720,3970,PG,,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,DTA
13894,,113,SJ,9730,3970,PG,,,000,020,4,3B,000,000,0,0,,Y,,,,,Y,,4,,IRREG
13894,,114,SJ,9740,3970,PG,03,SW,025,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,SANDST
13894,,115,SJ,9750,3970,PG,03,SW,028,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
13894,,116,SJ,9760,3970,PG,03,SW,028,999,1,2,096,102,23,47,2,,,,,,,,2,CL,SANDST
13894,,119,SJ,9710,3960,PG,03,SW,030,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
13894,,120,SJ,9720,3960,PG,02,SW,025,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,WATERLOG
13894,,121,SJ,9730,3960,PG,02,SW,020,999,,2,000,000,0,0,,Y,,,,,Y,,4,IR,VIRREG
13894,,122,SJ,9740,3960,PG,02,SW,030,999,,3A,000,000,0,0,,,,,,,,,3A,WE,
13894,,123,SJ,9750,3960,PG,06,SW,000,999,1,,092,096,19,41,2,,,,,,,,2,CL,
13894,,124,SJ,9760,3960,PG,02,S,000,999,1,,000,000,0,0,,,,,,,,,2,CL,WATERLOG
13894,,125,SJ,9770,3960,PG,02,SE,000,999,1,,102,099,29,44,2,,,,,,,,2,CL,
13894,,128,SJ,9750,3950,PG,02,SW,045,999,,,000,000,0,0,,,,,,,,,3A,WE,WATERLOG
13894,,129,SJ,9760,3950,PG,04,SW,030,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,WATERLOG
