SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,mcl,,0,26,10YR44 0,,,,,,,,,,,,0,,,,
,1,2,c,,26,42,10YR53 5,10Y,M,,,,,,,,,,0,,,,
,1,3,zc,,42,60,10YR52 5,10Y,M,,,,,,,,,,0,,,,
,2,1,mcl,,0,30,10YR44 0,,,,,,,,,,,,0,,,,
,2,2,c,,30,60,10YR63 6,10Y,M,,,,,,,,,,0,,,,
,3,1,mcl,,0,27,10YR43 0,,,,,,,,,,,,0,,,,
,3,2,c,,27,45,10YR53 6,10Y,M,,,,,,,,,,0,,,,
,3,3,zc,,45,60,10YR52 5,10Y,M,,,,,,,,,,0,,,,
,4,1,hcl,,0,27,10YR43 0,,,,,,,,,,,,0,,,,
,4,2,hzcl,,27,49,10YR44 0,,,,,,,,,,,,0,,,,
,4,3,zcl,,49,70,10YR44 0,,,,,,,,,,,,0,,,,
,1P,1,hcl,,0,27,10YR43 0,,,,,,,,,,,,0,,,,
,1P,2,hzcl,,27,49,10YR44 0,,,,,,,,,,,,0,,,,
,1P,3,zcl,,49,70,10YR44 0,,,,,,,,,,,,0,,,,
,5,1,mzcl,,0,28,10YR44 0,,,,,,,,,,,,0,,,,
,5,2,hzcl,,28,53,10YR54 0,,,,,,,,,,,,0,,,,
,5,3,hcl,,53,75,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,5,4,c,,75,95,10YR52 6,10Y,C,,,,,,,,,,0,,,,
,6,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,6,2,mszl,,35,75,10YR54 0,,,,,,,,,,,,0,,,,
,7,1,mszl,,0,34,10YR43 0,,,,,,,,,,,,0,,,,
,7,2,szl,,34,47,10YR44 0,,,,,,,,,,,,0,,,,
,7,3,zc,,47,70,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,8,1,mzcl,,0,28,05YR43 0,,,,,,,,,,,,0,,,,
,8,2,hzcl,,28,70,05YR44 0,,,,,,,,,,,,0,,,,
,8,3,mzcl,,70,95,05YR44 0,,,,,,,,,,,,0,,,,
,9,1,mzcl,,0,35,05YR43 0,,,,,,,,,,,,0,,,,
,9,2,mzcl,,35,85,05YR44 0,,,,,,,,,,,,0,,,,
,10,1,mzcl,,0,30,05YR43 0,,,,,,,,,,,,0,,,,
,10,2,hzcl,,30,55,05YR44 0,,,,,,,,,,,,0,,,,
,10,3,mszl,,55,75,05YR44 0,,,,,,,,,,,,0,,,,
,11,1,mcl,,0,30,05YR43 0,,,,,,,,,,,,0,,,,
,11,2,mcl,,30,60,05YR44 0,,,,,,,,,,,,0,,,,
,11,3,zcl,,60,80,05YR44 0,,,,,,,,,,,,0,,,,
,12,1,hzcl,,0,28,05YR43 0,,,,,,,,,,,,0,,,,
,12,2,zc,,28,42,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,12,3,zc,,42,80,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,13,1,mzcl,,0,33,05YR43 0,,,,,,,,,,,,0,,,,
,13,2,mszl,,33,40,10YR53 5,,,,,,,,,,,,0,,,,
,15,1,hzcl,,0,28,05YR43 0,,,,,,,,,,,,0,,,,
,15,2,c,,28,55,05YR43 6,75Y,C,,,,,,,,,,0,,,,
,15,3,zc,,55,80,05YR58 6,75Y,C,,,,,,,,,,0,,,,
,16,1,hzcl,,0,28,05YR43 0,,,,,,,,,,,,0,,,,
,16,2,hzcl,,28,36,05YR44 0,,,,,,,,,,,,0,,,,
,16,3,hzcl,,36,80,05YR44 0,,,,,,,,,,,,0,,,,
,16,4,zc,,80,100,05YR54 0,,,,,,,,,,,,0,,,,
,17,1,mzcl,,0,45,05YR43 0,,,,,,,,,,,,0,,,,
,17,2,zc,,45,80,05YR44 4,75Y,C,,,,,,,,,,0,,,,
,19,1,mzcl,,0,28,05YR43 0,,,,,,,,,,,,0,,,,
,19,2,mzcl,,28,70,05YR44 0,,,,,,,,,,,,0,,,,
,19,3,zl,,70,100,05YR44 0,,,,,,,,,,,,0,,,,
,20,1,hzcl,,0,28,05YR44 0,,,,,,,,,,,,0,,,,
,20,2,hzcl,,28,80,05YR53 0,,C,,,,,,,,,,0,,,,
,21,1,mzcl,,0,40,05YR43 0,,,,,,,,,,,,0,,,,
,21,2,mzcl,,40,55,05YR44 0,,,,,,,,,,,,0,,,,
,21,3,mzcl,,55,100,05YR46 0,,,,,,,,,,,,0,,,,
,23,1,mcl,,0,25,05YR43 0,,,,,,,,,,,,0,,,,
,23,2,mcl,,25,68,05YR44 0,,,,,,,,,,,,0,,,,
,23,3,mszl,,68,78,05YR44 0,,,,,,,,,,,,0,,,,
,24,1,mzcl,,0,35,05YR43 0,,,,,,,,,,,,0,,,,
,24,2,hzcl,,35,60,05YR44 0,,,,,,,,,,,,0,,,,
,24,3,zc,,60,80,25YR42 3,,C,,,,,,,,,,0,,,,
,25,1,mcl,,0,27,05YR43 0,,,,,,,,,,,,0,,,,
,25,2,hzcl,,27,55,05YR44 0,,,,,,,,,,,,0,,,,
,25,3,zcl,,55,80,75YR53 6,,C,,,,,,,,,,0,,,,
,26,1,mzcl,,0,28,05YR43 0,,,,,,,,,,,,0,,,,
,26,2,hzcl,,28,60,05YR44 0,,,,,,,,,,,,0,,,,
,26,3,zc,,60,80,05YR44 0,,C,,,,,,,,,,0,,,,
,29,1,hzcl,,0,26,05YR43 0,,,,,,,,,,,,0,,,,
,29,2,hzcl,,26,55,05YR44 0,,,,,,,,,,,,0,,,,
,29,3,zc,,55,75,05YR44 4,,C,,,,,,,,,,0,,,,
,3P,1,zcl,,0,20,05YR43 0,,,,,,,,,,,,0,,,,
,3P,2,zc,,20,45,05YR43 0,75Y,C,,,,,,,,,,0,,Y,,
,3P,3,zc,,45,80,05YR44 0,75Y,M,,,,,,,,,,0,,Y,,
,4P,1,zcl,,0,15,05YR43 0,,,,,,,,,,,,0,,,,
,4P,2,zcl,,15,35,05YR53 0,,,,,,,,,,,,0,,,,
,4P,3,scl,,35,85,05YR52 0,,,,,,,,,,,,0,,,,
,2P,1,hzcl,,0,28,05YR44-0,,,,,,,,,,,,0,,,,
,2P,2,hzcl,,28,80,05YR53-0,,C,,,,,,,,,,0,,,,
