JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
14896,,19,TQ,8770,6340,PGR,,,,999,1,1,139,122,25,13,2,,,,,,,,2,DR,Imp100 flinty
14896,,16,TQ,8770,6350,PGR,02,E,,999,1,1,157,122,43,13,1,,,,,,,,1,,
14896,,15,TQ,8760,6350,PGR,04,E,,999,1,1,79,82,-35,-27,3B,,,,,,,,3B,DR,Chalk 27
14896,,14,TQ,8750,6350,PGR,03,N,,999,1,1,145,122,31,13,1,,,,,,,,1,,
14896,,13,TQ,8740,6350,PGR,08,N,,999,1,1,,,0,0,,,,,,,,,3B,GR,Slope lim'n
14896,,12,TQ,8730,6350,PGR,07,N,,999,1,1,,,0,0,,,,,,,,,3B,GR,Slope lim'n
14896,,6,TQ,8720,6360,PGR,03,N,,999,1,1,170,134,56,25,1,,,,,,,,1,,
14896,,7,TQ,8730,6360,PGR,04,N,,999,1,1,166,130,52,21,1,,,,,,,,1,,Stony topsoil
14896,,8,TQ,8740,6360,PGR,05,N,,999,1,1,130,134,16,25,2,,,,,,,,2,DR,Imp80 flinty
14896,,3,TQ,8740,6370,PGR,01,W,,999,1,1,54,54,-60,-55,4,Y,,,,,Y,,4,MR,Quarry
14896,,4,TQ,8750,6370,PGR,01,W,,999,1,1,33,33,-81,-76,4,Y,,,,,Y,,4,MR,Quarry
14896,,1,TQ,8750,6380,PGR,01,W,,999,1,1,50,50,-64,-59,4,Y,,,,,Y,,4,MR,Quarry
14896,,9,TQ,8750,6360,PGR,06,NW,,999,1,1,128,124,14,15,2,,,,,,,,2,DR,Chalk 62
14896,,18,TQ,8760,6340,PGR,07,SE,,999,1,1,93,97,-21,-12,3B,,,,,,,,3B,DR,Imp55 Q 3a dr
14896,,17,TQ,8750,6340,PGR,08,SE,,999,1,1,,,0,0,,,,,,,,,3B,GR,Slope lim'n
14896,,11,TQ,8770,6360,PGR,05,E,,999,1,1,158,122,44,13,1,,,,,,,,1,,
14896,,1P,TQ,8730,6360,PGR,04,N,,999,1,1,168,132,54,23,1,,,,,,,,1,,Stony topsoil
