JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6897,,3,TQ,6490,6690,WHT,,,038,038,3,3B,86,92,-20,-6,3A,,,,,,,,3B,WE,
6897,,2,TQ,6480,6690,WHT,,,025,050,3,3B,96,108,-10,10,3A,,,,,,,,3B,WE,
6897,,1,TQ,6470,6690,WHT,,,040,050,2,3A,97,109,-9,11,3A,,,,,,,,3A,WE,
6897,,4,TQ,6480,6680,WHT,,,0,045,3,3A,91,100,-15,2,3A,,,,,,,,3A,WE,CALC
6897,,5,TQ,6490,6680,WHT,,,025,040,3,3B,87,93,-19,-5,3A,,,,,,,,3B,WE,
6897,,6,TQ,6500,6680,WHT,,,,999,1,1,148,124,42,26,1,,,,,,,,1,,SL GLEY 78
6897,,1P,TQ,6485,6680,WHT,,,025,999,2,3A,108,104,2,6,3A,,,,,,,,3A,WD,25-50 NON-CALC
6897,,7,TQ,6479,6690,WHT,,,,999,1,2,85,88,-21,-10,3B,,,,,,,,3A,DR,
