SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,14,1,fsl,,0,30,75YR42 0,,,,,,,,,,,,0,,,,
,14,2,fsl,,30,50,10YR66 5,,,,,,,,,,,,0,,,,
,14,3,lfs,,50,120,75YR68 0,,,,,,,,,,,,0,,,,
,1P,1,mcl,,0,22,10YR32 0,,,,,,,,,,,,0,,,,
,1P,2,msl,,22,45,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,1P,3,lms,,45,66,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,1P,4,lms,,66,120,75YR52 5,,,,,,,,,,,,0,,,,
,13,1,mcl,,0,37,10YR42 0,,,,,,,,,,,,0,,,,
,13,2,mcl,,37,45,10YR32 0,10Y,C,,,,,,,,,,0,,,,
,13,3,hcl,,45,62,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,13,4,scl,,62,80,10YR61 0,75Y,C,,,,,,,,,,0,,,,
,9,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,9,2,hcl,,35,70,05YR43 0,,,,,,,,,,,,0,,,,
,2P,1,mcl,,0,10,10YR32 0,10Y,C,,,,,,,,,,0,,,,
,2P,2,hcl,,10,20,10YR32 0,10Y,C,,,,,,,,,,0,,,,
,2P,3,c,,20,46,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
,2P,4,c,,46,70,05YR52 0,05Y,M,,,,,,,,,,0,,Y,,
,4,1,msl,,0,22,10YR32 0,,,,,,,,,,,,0,,,,
,4,2,scl,,22,30,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,4,3,scl,,30,72,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,4,4,scl,,72,100,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,8,1,scl,,0,29,10YR32 0,,,,,,,,,,,,0,,,,
,8,2,scl,,29,49,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,8,3,lms,,49,55,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,8,4,ms,,55,97,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,8,5,lms,,97,105,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,7,1,mcl,,0,42,10YR32 0,,,,,,,,,,,,0,,,,
,7,2,hcl,,42,65,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,7,3,scl,,65,90,75YR44 0,,,,,,,,,,,,0,,,,
,5A,1,msl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,5A,2,scl,,25,42,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,5A,3,scl,,42,52,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,5A,4,msl,,52,62,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,5A,5,lms,,62,100,10YR61 0,75Y,C,,,,,,,,,,0,,,,
,5A,6,scl,,100,105,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,5,1,scl,,0,29,10YR32 4,,,,,,,,,,,,0,,,,
,5,2,mcl,,29,47,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,5,3,c,,47,70,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,2,1,mcl,,0,36,10YR42 4,10Y,C,,,,,,,,,,0,,,,
,2,2,mcl,,36,51,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,2,3,c,,51,78,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,2,4,c,,78,90,75YR42 0,10O,C,,,,,,,,,,0,,,,
,1,1,mcl,,0,20,10YR32 4,,,,,,,,,,,,0,,,,
,1,2,hcl,,20,37,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,1,3,c,,37,70,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,1,4,c,,70,80,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,6,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,6,2,hcl,,35,47,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,6,3,c,,47,59,10YR52 5,10Y,M,,,,,,,,,,0,,,,
,6,4,c,,59,70,75YR42 0,10Y,C,,,,,,,,,,0,,,,
,3,1,mcl,,0,22,10YR32 4,10Y,F,,,,,,,,,,0,,,,
,3,2,hcl,,22,45,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,3,3,c,,45,80,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,12,1,msl,,0,30,10YR33 0,,,,,,,,,,,,5,,,,
,12,2,msl,,30,42,10YR44 0,,,,,,,,,,,,0,,,,
,12,3,mcl,,42,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,12,4,fs,,60,120,10YR64 0,05Y,C,,,,,,,,,,0,,,,
,10,1,msl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,10,2,msl,,30,62,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,10,3,c,,62,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,10A,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,0,,,,
,10A,2,mcl,,35,52,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,10A,3,c,,52,70,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,8A,1,scl,,0,29,10YR32 0,,,,,,,,,,,,0,,,,
,8A,2,scl,,29,49,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,8A,3,ms,,49,105,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,3P,1,msl,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,3P,2,ms,,35,82,10YR68 0,75Y,C,,,,,,,,,,0,,,,
,3P,3,ms,,82,120,10YR54 0,,,,,,,,,,,,0,,,,
