JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1496,,26,1,Y,mcl,3,75YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1496,,26,2,,zc,5,10YR74 00,25,120,,0,0,5,ZR,10YR58 00,M,,,Y,,,M,,,,
1496,,27,1,Y,mcl,4,75YR32 00,0,22,,0,0,15,HR,,,,,,,,,,,,
1496,,27,2,,hcl,4,75YR53 00,22,50,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
1496,,27,3,,zc,5,75YR74 00,50,90,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
1496,,28,1,Y,mcl,3,75YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1496,,28,2,,hcl,4,75YR63 00,25,50,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
1496,,28,3,,zc,5,75YR74 00,50,70,,0,0,10,HR,75YR73 00,C,,,Y,,,M,,,,
1496,,37,1,Y,mcl,3,75YR42 00,0,25,,0,0,15,HR,,,,,,,,,,,,
1496,,37,2,,hcl,4,75YR63 00,25,45,,0,0,20,HR,75YR58 00,C,,,Y,,,M,,,,
1496,,37,3,,zc,5,75YR64 00,45,60,,0,0,20,HR,75YR58 00,C,,,Y,,,M,,,,
1496,,29,1,Y,mcl,3,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1496,,29,2,,hcl,4,75YR43 00,25,45,,0,0,10,HR,,,,,,,,M,,,,
1496,,29,3,,zc,5,75YR64 00,45,55,,0,0,15,HR,75YR58 00,C,,,Y,,,M,,,,
1496,,29,4,,zc,5,75YR64 00,55,100,,0,0,20,ZR,75YR58 00,F,,,,,,M,,,,
1496,,38,1,Y,mcl,3,75YR43 00,0,23,,0,0,10,HR,,,,,,,,,,,,
1496,,38,2,,hcl,4,75YR54 00,23,40,,0,0,10,HR,75YR58 00,F,,,,,,M,,,,
1496,,38,3,,zc,5,75YR64 00,40,90,,0,0,25,ZR,75YR58 00,F,,,,,,M,,,,
1496,,25,1,Y,mcl,3,75YR42 00,0,23,,0,0,10,HR,,,,,,,,,,,,
1496,,25,2,,hcl,4,75YR64 00,23,30,,0,0,15,HR,75YR58 00,M,,,Y,,,M,,,,
1496,,25,3,,zc,5,75YR64 00,30,45,,0,0,20,HR,75YR58 00,F,,,,,,M,,,,
1496,,24,1,Y,mcl,3,75YR42 00,0,22,,0,0,10,HR,,,,,,,,,,,,
1496,,24,2,,zc,5,75YR63 00,22,80,,0,0,20,HR,75YR58 00,M,,,Y,,,M,,,,
1496,,24,3,,zc,5,75YR64 00,80,90,,0,0,30,ZR,75YR58 00,C,,,Y,,,M,,,,
1496,,23,1,Y,mcl,3,75YR42 00,0,24,,0,0,10,HR,,,,,,,,,,,,
1496,,23,2,,zc,5,75YR63 00,24,70,,0,0,20,HR,75YR58 00,M,,,Y,,,M,,,,
1496,,23,3,,zc,5,75YR64 00,70,90,,0,0,30,ZR,75YR73 00,C,,,Y,,,M,,,,
1496,,18,1,Y,mcl,3,75YR42 00,0,22,,0,0,10,HR,,,,,,,,,,,,
1496,,18,2,,hzcl,4,75YR64 00,22,75,,0,0,20,ZR,75YR58 00,M,,,Y,,,M,,,,
1496,,14,1,Y,mcl,3,75YR42 00,0,22,,0,0,10,HR,,,,,,,,,,,,
1496,,14,2,,zc,5,75YR64 00,22,50,,0,0,15,ZR,75YR58 00,M,,,Y,,,M,,,,
1496,,14,3,,hzcl,4,75YR64 00,50,90,,0,0,30,ZR,75YR58 00,C,,,Y,,,M,,,,
1496,,5,1,Y,mcl,3,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1496,,5,2,,hcl,4,75YR66 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
1496,,5,3,,hcl,4,75YR66 00,45,65,,0,0,10,HR,75YR58 00,F,,,,,,M,,,,
1496,,5,4,,zc,5,75YR64 00,65,85,,0,0,20,ZR,75YR58 00,M,,,Y,,,M,,,,
1496,,5,5,,zc,5,75YR74 00,85,95,,0,0,20,ZR,,,,,,,,M,,,,
1496,,8,1,Y,mcl,3,75YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1496,,8,2,,hzcl,4,75YR64 00,25,60,,0,0,15,ZR,75YR58 00,M,,,Y,,,M,,,,
1496,,8,3,,zc,5,75YR64 00,60,80,,0,0,30,ZR,,,,,,,,M,,,,
1496,,12,1,Y,mcl,3,75YR43 00,0,26,,0,0,5,HR,,,,,,,,,,,,
1496,,12,2,,hcl,4,75YR53 00,26,40,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
1496,,12,3,,hzcl,4,75YR64 00,40,60,,0,0,30,ZR,,,,,,,,M,,,,
1496,,13,1,Y,mcl,3,75YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1496,,13,2,,zc,5,10YR74 00,25,60,,0,0,20,ZR,75YR58 00,M,,,Y,,,M,,,,
1496,,13,3,,hzcl,4,05YR64 00,60,90,,0,0,30,ZR,05YR73 00,C,,,Y,,,M,,,,
1496,,17,1,Y,mcl,3,75YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1496,,17,2,,zc,5,75YR64 00,25,65,,0,0,20,ZR,75YR58 00,M,,,Y,,,M,,,,
1496,,19,1,Y,mcl,4,75YR42 00,0,22,,0,0,5,HR,,,,,,,,,,,,
1496,,19,2,,zc,5,75YR74 00,22,80,,0,0,20,ZR,75YR58 00,M,,,Y,,,M,,,,
1496,,20,1,Y,mcl,3,75YR42 00,0,23,,0,0,5,HR,,,,,,,,,,,,
1496,,20,2,,hcl,4,10YR63 00,23,40,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
1496,,20,3,,zc,5,10YR73 00,40,80,,0,0,20,ZR,10YR58 00,M,,,Y,,,M,,,,
1496,,20,4,,hzcl,4,75YR64 00,80,90,,0,0,30,ZR,75YR58 00,C,,,Y,,,M,,,,
1496,,63,1,Y,mcl,3,75YR43 00,0,20,,0,0,12,HR,,,,,,,,,,,,
1496,,63,2,,hzcl,4,75YR56 00,20,40,,0,0,15,ZR,,,,,,,,M,,,,
1496,,63,3,,hzcl,4,05YR64 00,40,70,,0,0,30,ZR,75YR58 00,C,,,Y,,,M,,,,
1496,,47E,1,Y,mcl,3,75YR43 00,0,23,,0,0,5,HR,,,,,,,,,,,,
1496,,47E,2,,hzcl,4,75YR56 00,23,50,,0,0,20,ZR,,,,,,,,M,,,,
1496,,47E,3,,hzcl,4,05YR64 00,50,75,,0,0,40,ZR,75YR58 00,F,,,,,,M,,,,
1496,,74E,1,Y,mcl,3,75YR43 00,0,23,,0,0,5,HR,,,,,,,,,,,,
1496,,74E,2,,hzcl,4,75YR56 00,23,45,,0,0,20,ZR,,,,,,,,M,,,,
1496,,74E,3,,hzcl,4,05YR64 00,45,70,,0,0,30,ZR,75YR58 00,F,,,,,,M,,,,
1496,,1P,1,Y,mcl,3,75YR42 00,0,20,,0,0,10,HR,,,,,,MMSAB,FR,,,,,
1496,,1P,2,,zc,5,75YR63 00,20,40,,0,0,15,HR,75YR58 00,M,,,Y,WCSAB,FR,M,,,,
1496,,1P,3,,zc,5,75YR64 00,40,100,,0,0,40,HR,75YR58 00,F,,,,WMSAB,FR,G,,,,
1496,,62,1,Y,mcl,3,10YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
1496,,62,2,,hzcl,4,75YR64 00,28,35,,0,0,20,ZR,10YR58 00,F,,,,,,M,,,,
1496,,62,3,,hzcl,4,75YR64 00,35,55,,0,0,20,ZR,,,,,,,,M,,,,
1496,,74,1,Y,mcl,3,10YR43 00,0,23,,0,0,5,HR,,,,,,,,,,,,
1496,,74,2,,c,5,75YR66 00,23,45,,0,0,10,ZR,10YR58 00,F,,,,,,M,,,,
1496,,74,3,,c,5,75YR64 00,45,70,,0,0,20,ZR,,,,,,,,M,,,,
1496,,61,1,Y,mcl,3,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1496,,61,2,,c,5,75YR64 00,25,45,,0,0,30,ZR,75YR58 00,M,,,Y,,,M,,,,
1496,,61,3,,c,5,75YR64 00,45,60,,0,0,30,ZR,10YR58 00,C,,,Y,,,M,,,,
1496,,47,1,Y,mcl,3,10YR43 00,0,23,,0,0,5,HR,,,,,,,,,,,,
1496,,47,2,,c,5,75YR54 00,23,45,,0,0,30,ZR,75YR58 00,C,,,Y,,,M,,,,
1496,,47,3,,c,5,75YR64 00,45,60,,0,0,50,ZR,,,,,,,,M,,,,
1496,,48,1,Y,mcl,3,10YR42 00,0,22,,0,0,5,HR,,,,,,,,,,,,
1496,,48,2,,c,5,75YR64 00,22,60,,0,0,20,ZR,75YR58 00,C,,,Y,,,M,,,,
1496,,75,1,Y,mcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1496,,75,2,,hzcl,4,10YR73 00,25,40,,0,0,20,ZR,10YR58 00,M,,,Y,,,M,,,,
1496,,75,3,,c,5,75YR64 00,40,60,,0,0,30,ZR,,,,,,,,M,,,,
1496,,83,1,Y,mcl,3,10YR44 00,0,23,,0,0,10,HR,,,,,,,,,,,,
1496,,83,2,,hzcl,4,75YR56 00,23,40,,0,0,20,ZR,,,,,,,,M,,,,
1496,,83,3,,c,5,75YR66 00,40,70,,0,0,20,ZR,,,,,,,,M,,,,
1496,,76,1,Y,mcl,3,10YR43 00,0,28,,0,0,10,HR,,,,,,,,,,,,
1496,,76,2,,hzcl,4,75YR54 00,28,40,,0,0,20,ZR,10YR58 00,C,,,Y,,,M,,,,
1496,,76,3,,c,5,75YR64 00,40,70,,0,0,40,ZR,,,,,,,,M,,,,
1496,,77,1,Y,mcl,3,10YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
1496,,77,2,,hzcl,4,75YR66 00,25,50,,0,0,0,,,,,,,,,M,,,,
1496,,77,3,,c,5,75YR64 00,50,55,,0,0,40,ZR,,,,,,,,M,,,,
1496,,64,1,Y,mcl,3,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
1496,,64,2,,hzcl,4,75YR66 00,35,50,,0,0,20,ZR,,,,,,,,G,,,,
1496,,64,3,,c,5,75YR64 00,50,70,,0,0,30,ZR,,,,,,,,M,,,,
1496,,50,1,Y,mcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1496,,50,2,,hzcl,4,75YR66 00,25,35,,0,0,30,ZR,,,,,,,,M,,,,
1496,,50,3,,hzcl,4,75YR64 00,35,50,,0,0,50,ZR,,,,,,,,M,,,,
1496,,49,1,Y,mcl,3,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1496,,49,2,,hzcl,4,75YR56 00,25,40,,0,0,20,ZR,,,,,,,,M,,,,
1496,,49,3,,c,5,75YR64 00,40,70,,0,0,30,ZR,,,,,,,,M,,,,
1496,,35,1,Y,mcl,3,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1496,,35,2,,c,5,75YR64 00,35,60,,0,0,20,ZR,75YR58 00,M,,,Y,,,M,,,,
1496,,35,3,,c,5,75YR64 00,60,70,,0,0,50,ZR,,,,,Y,,,M,,,,
1496,,36,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1496,,36,2,,hzcl,4,10YR76 00,30,70,,0,0,20,ZR,10YR58 00,F,,,,,,M,,,,
1496,,36,3,,zc,5,10YR83 00,70,85,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1496,,51,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1496,,51,2,,hzcl,4,75YR66 00,30,45,,0,0,20,ZR,,,,,,,,G,,,,
1496,,51,3,,c,5,75YR64 00,45,60,,0,0,50,ZR,,,,,,,,M,,,,
1496,,65,1,Y,mcl,3,10YR44 00,0,35,,0,0,2,HR,,,,,,,,,,,,
1496,,65,2,,hzcl,4,75YR54 00,35,60,,0,0,20,ZR,,,,,,,,G,,,,
1496,,65,3,,c,5,75YR64 00,60,70,,0,0,40,ZR,,,,,,,,M,,,,
1496,,78,1,Y,mcl,3,10YR44 00,0,35,,0,0,2,HR,,,,,,,,,,,,
1496,,78,2,,hcl,4,75YR46 00,35,55,,0,0,10,HR,,,,,,,,G,,,,
1496,,85,1,Y,mcl,3,75YR46 00,0,35,,0,0,2,HR,,,,,,,,,,,,
1496,,85,2,,hcl,4,75YR46 00,35,45,,0,0,20,HR,,,,,,,,G,,,,
1496,,85,3,,c,5,75YR64 00,45,50,,0,0,50,ZR,,,,,,,,M,,,,
1496,,84,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1496,,84,2,,hzcl,4,75YR64 00,30,70,,0,0,10,ZR,10YR58 00,F,,,,,,M,,,,
1496,,89,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1496,,89,2,,hcl,4,10YR46 00,25,50,,0,0,10,ZR,,,,,,,,M,,,,
1496,,89,3,,c,5,75YR64 00,50,70,,0,0,50,ZR,,,,,,,,M,,,,
1496,,90,1,Y,mcl,3,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1496,,90,2,,hcl,4,75YR56 00,25,50,,0,0,20,ZR,,,,,,,,G,,,,
1496,,90,3,,c,5,75YR64 00,50,70,,0,0,50,ZR,,,,,,,,M,,,,
1496,,92,1,Y,mcl,3,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1496,,92,2,,hzcl,4,75YR56 00,25,50,,0,0,25,ZR,75YR58 00,F,,,,,,M,,,,
1496,,92,3,,c,5,75YR64 00,50,70,,0,0,50,ZR,,,,,,,,M,,,,
1496,,91,1,Y,mcl,3,75YR44 00,0,35,,0,0,2,HR,,,,,,,,,,,,
1496,,91,2,,hcl,4,75YR46 00,35,70,,0,0,5,HR,,,,,,,,G,,,,
1496,,86,1,Y,mcl,3,75YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1496,,86,2,,hcl,4,75YR54 00,25,50,,0,0,20,ZR,,,,,,,,G,,,,
1496,,86,3,,c,5,75YR64 00,50,70,,0,0,50,ZR,,,,,,,,M,,,,
1496,,79,1,Y,mcl,3,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1496,,79,2,,hcl,4,75YR44 00,30,70,,0,0,10,HR,,,,,,,,G,,,,
1496,,66,1,Y,mcl,3,75YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
1496,,66,2,,hcl,4,75YR54 00,35,50,,0,0,10,HR,,,,,,,,G,,,,
1496,,66,3,,c,5,75YR54 00,50,60,,0,0,30,HR,,,,,,,,M,,,,
1496,,52,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
1496,,52,2,,hcl,4,10YR54 00,35,60,,0,0,10,HR,,,,,,,,M,,,,
1496,,52,3,,zc,5,10YR73 00,60,80,,0,0,20,ZR,10YR58 00,C,,,Y,,,M,,,,
1496,,34,1,Y,mcl,3,10YR33 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1496,,34,2,,c,5,75YR64 00,25,60,,0,0,20,ZR,75YR58 00,M,,,Y,,,M,,,,
1496,,34,3,,c,5,75YR64 00,60,70,,0,0,40,ZR,75YR58 00,F,,,,,,M,,,,
1496,,68,1,Y,mcl,3,75YR44 00,0,40,,0,0,3,HR,,,,,,,,,,,,
1496,,68,2,,hzcl,4,75YR64 00,40,70,,0,0,20,ZR,10YR58 00,C,,,Y,,,M,,,,
1496,,68,3,,c,5,75YR64 00,70,80,,0,0,50,ZR,,,,,,,,M,,,,
1496,,67,1,Y,mcl,3,75YR44 00,0,40,,0,0,5,HR,,,,,,,,,,,,
1496,,67,2,,hzcl,4,75YR66 00,40,55,,0,0,10,ZR,,,,,,,,M,,,,
1496,,67,3,,hzcl,4,75YR66 00,55,65,,0,0,20,ZR,75YR58 00,F,,,,,,M,,,,
1496,,67,4,,c,5,75YR64 00,65,70,,0,0,50,ZR,,,,,,,,M,,,,
1496,,53,1,Y,mcl,3,75YR44 00,0,40,,0,0,3,HR,,,,,,,,,,,,
1496,,53,2,,hcl,4,75YR46 00,40,55,,0,0,10,HR,,,,,,,,M,,,,
1496,,53,3,,hzcl,4,75YR64 00,55,80,,0,0,30,ZR,75YR58 00,F,,,,,,M,,,,
1496,,54,1,Y,mcl,3,75YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1496,,54,2,,hcl,4,10YR43 00,35,45,,0,0,10,HR,,,,,,,,M,,,,
1496,,54,3,,zc,5,10YR74 00,45,60,,0,0,20,ZR,10YR58 00,C,,,Y,,,M,,,,
1496,,39,1,Y,mcl,3,75YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1496,,39,2,,hcl,4,75YR64 00,35,50,,0,0,10,ZR,10YR58 00,C,,,Y,,,M,,,,
1496,,39,3,,c,5,75YR64 00,50,80,,0,0,40,ZR,,,,,Y,,,M,,,,
1496,,40,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1496,,40,2,,hzcl,4,10YR64 00,30,50,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
1496,,56,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1496,,56,2,,hcl,4,75YR54 00,30,45,,0,0,20,ZR,10YR58 00,F,,,,,,M,,,,
1496,,56,3,,hzcl,4,10YR74 00,45,70,,0,0,30,ZR,10YR58 00,C,,,Y,,,M,,,,
1496,,41,1,Y,mcl,3,75YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1496,,41,2,,hzcl,4,75YR54 00,25,45,,0,0,40,ZR,,,,,,,,M,,,,
1496,,41,3,,hzcl,4,75YR44 00,45,80,,0,0,5,HR,,,,,,,,M,,,,
1496,,42,1,Y,mcl,3,75YR44 00,0,35,,0,0,10,HR,,,,,,,,,,,,
1496,,42,2,,hzcl,4,75YR64 00,35,60,,0,0,40,ZR,10YR58 00,F,,,,,,M,,,,
1496,,57,1,Y,mcl,3,75YR44 00,0,35,,0,0,10,HR,,,,,,,,,,,,
1496,,57,2,,hcl,4,75YR54 00,35,60,,0,0,20,ZR,75YR58 00,F,,,,,,M,,,,
1496,,57,3,,zc,5,10YR74 00,60,70,,0,0,30,ZR,10YR58 00,C,,,Y,,,M,,,,
1496,,58,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1496,,58,2,,hcl,4,75YR54 00,30,50,,0,0,20,ZR,,,,,,,,M,,,,
1496,,58,3,,zc,5,25Y 63 00,50,70,,0,0,30,ZR,10YR58 00,C,,,Y,,,M,,,,
1496,,43,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1496,,43,2,,hcl,4,10YR66 00,30,80,,0,0,20,ZR,,,,,,,,M,,,,
1496,,43,3,,zc,5,10YR74 00,80,90,,0,0,30,ZR,10YR58 00,C,,,Y,,,M,,,,
1496,,44,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
1496,,59,1,Y,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
1496,,73,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
1496,,72,1,Y,mcl,3,75YR44 00,0,40,,0,0,5,HR,,,,,,,,,,,,
1496,,72,2,,hzcl,4,75YR56 00,40,75,,0,0,20,ZR,10YR58 00,F,,,,,,M,,,,
1496,,71,1,Y,mcl,3,75YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1496,,71,2,,hcl,4,75YR56 00,30,65,,0,0,10,HR,75YR58 00,F,,,,,,M,,,,
1496,,71,3,,zc,5,75YR64 00,65,75,,0,0,30,ZR,75YR58 00,C,,,,,,M,,,,
1496,,70,1,Y,mcl,3,75YR44 00,0,40,,0,0,5,HR,,,,,,,,,,,,
1496,,70,2,,hzcl,4,75YR56 00,40,65,,0,0,10,ZR,,,,,,,,M,,,,
1496,,70,3,,zc,5,75YR64 00,65,85,,0,0,50,ZR,,,,,,,,M,,,,
1496,,55,1,Y,mcl,3,75YR44 00,0,40,,0,0,3,HR,,,,,,,,,,,,
1496,,55,2,,hcl,4,75YR66 00,40,60,,0,0,10,HR,,,,,,,,M,,,,
1496,,55,3,,zc,5,75YR64 00,60,80,,0,0,20,ZR,,,,,,,,M,,,,
1496,,69,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1496,,69,2,,hcl,4,10YR44 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
1496,,69,3,,hzcl,4,10YR56 00,50,70,,0,0,20,ZR,,,,,,,,M,,,,
1496,,69,4,,zc,5,10YR64 00,70,80,,0,0,40,ZR,,,,,,,,M,,,,
1496,,82,1,Y,mcl,3,75YR44 00,0,35,,0,0,15,HR,,,,,,,,,,,,
1496,,82,2,,hcl,4,75YR54 00,35,55,,0,0,20,HR,,,,,,,,M,,,,
1496,,88,1,Y,mcl,3,75YR44 00,0,40,,0,0,5,HR,,,,,,,,,,,,
1496,,88,2,,hcl,4,75YR56 00,40,80,,0,0,10,HR,,,,,,,,M,,,,
1496,,88,3,,zc,5,10YR63 00,80,85,,0,0,40,ZR,10YR58 00,F,,,,,,M,,,,
1496,,81,1,Y,mcl,3,75YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1496,,81,2,,hcl,4,75YR64 00,35,65,,0,0,20,ZR,10YR58 00,F,,,,,,M,,,,
1496,,81,3,,zc,5,75YR74 00,65,80,,0,0,40,ZR,,,,,,,,M,,,,
1496,,80,1,Y,mcl,3,75YR44 00,0,35,,0,0,2,HR,,,,,,,,,,,,
1496,,80,2,,mcl,3,75YR44 00,35,55,,0,0,10,HR,,,,,,,,G,,,,
1496,,80,3,,zc,5,75YR64 00,55,85,,0,0,30,ZR,75YR58 00,F,,,,,,M,,,,
1496,,87,1,Y,mcl,3,75YR44 00,0,40,,0,0,3,HR,,,,,,,,,,,,
1496,,87,2,,hcl,4,75YR44 00,40,80,,0,0,10,HR,,,,,,,,M,,,,
1496,,87,3,,zc,5,10YR64 00,80,90,0,0,0,20,ZR,,,,-,,,,M,,,,
1496,,93,1,Y,hzcl,4,10YR53 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
1496,,93,2,,hzcl,4,10YR54 00,20,60,,0,0,0,,,,,,Y,,,M,,,,
1496,,93,3,,csl,2,10YR54 00,60,70,,0,0,0,,,,,,Y,,,M,,,,
1496,,95,1,Y,hzcl,4,10YR62 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1496,,95,2,,hzcl,4,10YR54 00,25,50,,0,0,0,,10YR58 00,F,,,Y,,,M,,,,
1496,,95,3,,lcs,1,10YR54 00,50,60,,0,0,0,,,,,,Y,,,M,,,,
1496,,93E,1,Y,hzcl,4,10YR62 00,0,30,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
1496,,93E,2,,csl,2,10YR54 00,30,50,,0,0,0,,,,,,Y,,,M,,,,
1496,,93E,3,,hzcl,4,10YR54 00,50,80,,0,0,0,,00MN00 00,C,,,Y,,,P,,,Y,
1496,,30,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1496,,30,2,,zc,5,75YR54 00,30,60,,0,0,20,ZR,,,,,,,,M,,,,
1496,,30,3,,zc,5,75YR64 00,60,70,,0,0,50,ZR,,,,,,,,M,,,,
1496,,15,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1496,,15,2,,hcl,4,10YR42 00,25,50,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
1496,,15,3,,zc,5,75YR64 00,50,70,,0,0,30,ZR,75YR58 00,M,,,Y,,,M,,,,
1496,,11,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1496,,11,2,,hcl,4,75YR66 00,25,45,,0,0,10,HR,,,,,,,,M,,,,
1496,,11,3,,zc,5,75YR64 00,45,60,,0,0,50,ZR,75YR58 00,F,,,,,,M,,,,
1496,,7,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1496,,7,2,,hcl,4,10YR52 00,30,50,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
1496,,7,3,,zc,5,10YR74 00,50,70,,0,0,20,ZR,10YR58 00,C,,,Y,,,M,,,,
1496,,10,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1496,,10,2,,hcl,4,10YR54 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
1496,,10,3,,zc,5,75YR64 00,50,65,,0,0,50,ZR,75YR58 00,F,,,,,,M,,,,
1496,,6,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1496,,6,2,,hcl,4,10YR42 00,30,40,,0,0,2,HR,75YR58 00,F,,,,,,M,,,,
1496,,6,3,,hzcl,4,75YR56 00,40,75,,0,0,5,ZR,75YR58 00,F,,,,,,M,,,,
1496,,6,4,,zc,5,75YR64 00,75,85,,0,0,20,ZR,75YR58 00,C,,,Y,,,M,,,,
1496,,3,1,Y,mcl,3,10YR43 00,0,45,,0,0,2,HR,,,,,,,,,,,,
1496,,3,2,,zc,5,75YR56 00,45,65,,0,0,10,ZR,75YR58 00,F,,,,,,M,,,,
1496,,3,3,,zc,5,75YR64 00,65,85,,0,0,50,ZR,,,,,,,,M,,,,
1496,,2,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1496,,2,2,,hcl,4,10YR43 00,30,45,,0,0,10,HR,,,,,,,,,,,,
1496,,2,3,,hzcl,4,75YR56 00,45,75,,0,0,10,ZR,,,,,,,,M,,,,
1496,,2,4,,zc,5,75YR64 00,75,85,,0,0,30,ZR,,,,,,,,M,,,,
1496,,4,1,Y,mcl,3,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1496,,4,2,,hzcl,4,75YR56 00,30,55,,0,0,10,ZR,,,,,,,,M,,,,
1496,,4,3,,zc,5,75YR64 00,55,75,,0,0,40,ZR,,,,,,,,M,,,,
1496,,1,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1496,,1,2,,hcl,4,10YR43 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
1496,,1,3,,hzcl,4,75YR56 00,40,70,,0,0,10,ZR,,,,,,,,M,,,,
1496,,1,4,,zc,5,75YR64 00,70,80,,0,0,50,ZR,75YR58 00,C,,,Y,,,M,,,,
1496,,45,1,Y,mcl,3,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
1496,,45,2,,hzcl,4,75YR66 00,20,70,,0,0,30,ZR,75YR58 00,F,,,,,,M,,,,
1496,,45,3,,hzcl,4,75YR66 00,70,71,,0,0,30,ZR,75YR58 00,F,,,,,,M,,,,
1496,,21,1,Y,mcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1496,,21,2,,hcl,4,75YR56 00,25,45,,0,0,10,ZR,,,,,,,,M,,,,
1496,,21,3,,zc,5,75YR64 00,45,70,,0,0,50,ZR,75YR58 00,F,,,,,,M,,,,
1496,,16,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1496,,16,2,,hzcl,4,10YR53 00,30,60,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
1496,,16,3,,zc,5,10YR74 00,60,80,,0,0,20,ZR,75YR58 00,C,,,Y,,,M,,,,
1496,,22,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1496,,22,2,,zc,5,75YR63 00,25,50,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
1496,,22,3,,zc,5,75YR64 00,50,55,,0,0,50,ZR,75YR58 00,F,,,,,,M,,,,
1496,,32,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1496,,32,2,,zc,5,10YR53 00,30,50,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
1496,,32,3,,zc,5,75YR64 00,50,65,,0,0,50,ZR,10YR58 00,F,,,,,,M,,,,
1496,,33,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1496,,33,2,,zc,5,10YR53 00,30,50,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
1496,,33,3,,zc,5,75YR64 00,50,55,,0,0,50,ZR,75YR58 00,F,,,,,,M,,,,
1496,,31,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1496,,31,2,,hzcl,4,75YR54 00,25,40,,0,0,10,HR,75YR58 00,M,,,Y,,,M,,,,
1496,,31,3,,zc,5,75YR64 00,40,70,,0,0,20,ZR,75YR58 00,M,,,Y,,,M,,,,
1496,,46,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1496,,46,2,,hzcl,4,75YR66 00,30,40,,0,0,20,ZR,75YR58 00,F,,,,,,M,,,,
1496,,46,3,,zc,5,75YR64 00,40,50,,0,0,50,ZR,75YR58 00,F,,,,,,M,,,,
1496,,60,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1496,,60,2,,zc,5,75YR54 00,25,35,,0,0,20,ZR,75YR58 00,M,,,Y,,,M,,,,
1496,,60,3,,zc,5,75YR64 00,35,60,,0,0,60,ZR,,,,,Y,,,M,,,,
1496,,94,1,Y,hzcl,4,10YR53 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
1496,,94,2,,csl,2,10YR53 00,20,70,,0,0,0,,75YR58 00,C,,,Y,,,P,,,,
1496,,97,1,Y,zc,5,10YR52 00,0,60,,0,0,0,,75YR58 00,M,,,Y,,,,,,Y,
1496,,97,2,,zc,5,10YR51 00,60,80,,0,0,0,,,,,,Y,,,P,,,Y,
1496,,2P,1,Y,mcl,3,75YR44 00,0,34,,0,0,6,HR,,,,,,WMSAB,FR,,,,,
1496,,2P,2,,hcl,4,75YR66 00,34,50,,0,0,15,HR,,,,,,MMSAB,FR,G,,,,
1496,,2P,3,,zc,5,05YR64 00,50,120,,0,0,47,HR,,,,,,,,M,,,,
1496,,3P,1,Y,mcl,3,75YR44 00,0,36,,0,0,12,HR,,,,,,MMSAB,FR,,,,,
1496,,3P,2,,hcl,4,75YR66 00,36,48,,0,0,7,HR,,,,,,MCSAB,FR,M,,,,
1496,,3P,3,,zc,5,05YR64 00,48,120,,0,0,42,ZR,,,,,,WCAB,FR,M,,,,
1496,,4P,1,Y,mcl,3,10YR43 00,0,25,,0,0,8,HR,,,,,,MCSAB,FR,,,,,
1496,,4P,2,,hcl,4,10YR43 00,25,32,,0,0,8,HR,75YR58 00,F,,,,WCSAB,FR,M,,,,
1496,,4P,3,,zc,5,75YR56 00,32,50,,0,0,25,HR,75YR58 00,C,,,Y,WCSAB,FR,M,,,,
1496,,4P,4,,zc,5,75YR64 00,50,120,,0,0,44,HR,75YR58 00,F,,,,WCSAB,FM,P,,,,
