JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
7493,,13,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
7493,,13,2,hcl,35,100,10YR54 5,10Y,C,,,,,,,,,,0,,,,
7493,,23,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
7493,,23,2,hcl,30,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
7493,,32,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
7493,,32,2,hcl,30,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
7493,,42,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
7493,,42,2,c,25,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
7493,,54,1,mcl,0,35,75YR33 0,,,,,,,,,,,,0,,,,
7493,,54,2,hcl,35,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
7493,,67,1,mcl,0,30,75YR33 0,,,,,,,,,,,,0,,,,
7493,,67,2,hcl,30,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
7493,,67,3,hcl,100,120,00ZZ00 0,,,,,,,,,,,,0,,,,
7493,,79,1,mcl,0,30,75YR33 0,,,,,,,,,,,,0,,,,
7493,,79,2,hcl,30,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
7493,,89,1,mcl,0,30,75YR33 0,,,,,,,,,,,,0,,,,
7493,,89,2,c,30,100,10YR41 0,05Y,M,,,,,,,,,,0,,,,
7493,,97,1,mcl,0,30,75YR33 0,,,,,,,,,,,,0,,,,
7493,,97,2,hcl,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
7493,,105,1,hcl,0,25,75YR33 0,,,,,,,,,,,,0,,,,
7493,,105,2,c,25,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
7493,,111,1,mcl,0,30,75YR33 0,,,,,,,,,,,,0,,,,
7493,,111,2,c,30,100,05YR43 0,10Y,F,,,,,,,,,,0,,,,
7493,,110,1,mcl,0,30,75YR33 0,,,,,,,,,,,,0,,,,
7493,,110,2,hcl,30,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
7493,,104,1,mcl,0,30,75YR33 0,,,,,,,,,,,,0,,,,
7493,,104,2,hcl,30,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
7493,,96,1,hcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
7493,,96,2,c,30,100,05YR43 0,10Y,F,,,,,,,,,,0,,,,
7493,,88,1,mcl,0,30,75YR33 0,,,,,,,,,,,,0,,,,
7493,,88,2,c,30,100,05YR43 0,10Y,F,,,,,,,,,,0,,,,
7493,,78,1,mcl,0,30,75YR33 0,,,,,,,,,,,,0,,,,
7493,,78,2,c,30,100,05YR43 0,10Y,F,,,,,,,,,,0,,,,
7493,,66,1,mcl,0,30,75YR33 0,,,,,,,,,,,,0,,,,
7493,,66,2,hcl,30,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
7493,,53,1,mcl,0,30,75YR33 0,,,,,,,,,,,,0,,,,
7493,,53,2,hcl,30,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
7493,,41,1,mcl,0,30,75YR33 0,,,,,,,,,,,,0,,,,
7493,,41,2,c,30,100,05YR43 0,10Y,F,,,,,,,,,,0,,,,
7493,,31,1,mcl,0,30,75YR33 0,,,,,,,,,,,,0,,,,
7493,,31,2,hcl,30,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
7493,,22,1,mcl,0,30,75YR33 0,,,,,,,,,,,,0,,,,
7493,,22,2,hcl,30,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
7493,,12,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7493,,12,2,hcl,30,100,10YR66 0,10Y,C,,,,,,,,,,0,,,,
7493,,4,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
7493,,4,2,lms,30,100,10YR43 0,,,,,,,,,,,,0,,,,
7493,,11,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7493,,11,2,hcl,25,35,10YR33 0,10Y,F,,,,,,,,,,1,,,,
7493,,11,3,c,35,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
7493,,21,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
7493,,21,2,c,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,30,1,mcl,0,20,10YR33 0,,,,,,,,,,,,1,,,,
7493,,30,2,hcl,20,50,10YR51 0,10Y,F,,,,,,,,,,0,,,,
7493,,30,3,c,50,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,40,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
7493,,40,2,c,20,100,10YR41 0,75Y,C,,,,,,,,,,0,,,,
7493,,52,1,hcl,0,40,10YR51 0,10Y,F,,,,,,,,,,0,,,,
7493,,52,2,c,40,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,77,1,mcl,0,35,10YR33 0,75Y,F,,,,,,,,,,0,,,,
7493,,77,2,hcl,35,45,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,77,3,c,45,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,87,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
7493,,87,2,hcl,25,45,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,87,3,c,45,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,95,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
7493,,95,2,hcl,25,60,05YR58 0,10Y,C,,,,,,,,,,0,,,,
7493,,95,3,c,60,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,103,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
7493,,103,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,109,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
7493,,109,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,108,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
7493,,108,2,hcl,25,40,10YR51 0,10Y,F,,,,,,,,,,0,,,,
7493,,108,3,hcl,40,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,102,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
7493,,102,2,hcl,25,40,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,102,3,c,40,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,94,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
7493,,94,2,hcl,25,55,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,94,3,c,55,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
7493,,86,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
7493,,86,2,hcl,25,40,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,86,3,c,40,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,76,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
7493,,76,2,c,20,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
7493,,64,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
7493,,64,2,hcl,25,40,10YR51 0,10Y,F,,,,,,,,,,0,,,,
7493,,64,3,c,40,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,51,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
7493,,51,2,c,35,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
7493,,39,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
7493,,39,2,scl,30,100,75YR56 0,,,,,,,,,,,,2,,,,
7493,,29,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
7493,,29,2,hcl,30,60,10YR41 0,75Y,C,,,,,,,,,,0,,,,
7493,,29,3,hcl,60,100,10YR41 0,75Y,C,,,,,,,,,,0,,,,
7493,,20,1,mcl,0,15,10YR33 0,,,,,,,,,,,,0,,,,
7493,,20,2,hcl,15,35,10YR41 0,75Y,F,,,,,,,,,,0,,,,
7493,,20,3,hcl,35,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
7493,,10,1,mcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
7493,,10,2,hcl,40,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
7493,,3,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7493,,3,2,msl,30,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,3,3,hcl,60,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
7493,,2,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7493,,2,2,msl,30,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,2,3,hcl,50,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
7493,,8,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7493,,8,2,scl,30,120,10YR54 0,10Y,C,,,,,,,,,,0,,,,
7493,,18,1,msl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
7493,,18,2,lms,30,120,75YR43 0,,,,,,,,,,,,0,,,,
7493,,27,1,msl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
7493,,27,2,lms,30,120,75YR33 0,,,,,,,,,,,,2,,,,
7493,,37,1,msl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
7493,,37,2,lms,30,120,75YR43 0,,,,,,,,,,,,0,,,,
7493,,49,1,msl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
7493,,49,2,lms,30,50,75YR43 0,,,,,,,,,,,,0,,,,
7493,,49,3,scl,50,120,10YR53 0,,,,,,,,,,,,0,,,,
7493,,62,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7493,,62,2,c,30,100,10YR56 0,10Y,F,,,,,,,,,,0,,,,
7493,,74,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
7493,,74,2,c,30,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
7493,,84,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
7493,,84,2,c,30,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
7493,,92,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
7493,,92,2,c,30,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
7493,,100,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
7493,,100,2,hcl,30,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
7493,,107,1,mcl,0,30,75YR33 0,,,,,,,,,,,,0,,,,
7493,,107,2,c,30,100,05YR43 0,10Y,F,,,,,,,,,,0,,,,
7493,,101,1,mcl,0,30,75YR33 0,,,,,,,,,,,,0,,,,
7493,,101,2,c,30,100,05YR43 0,10Y,F,,,,,,,,,,0,,,,
7493,,93,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
7493,,93,2,c,30,100,05YR43 0,10Y,C,,,,,,,,,,0,,,,
7493,,85,1,mcl,0,30,75YR33 0,,,,,,,,,,,,0,,,,
7493,,85,2,hcl,30,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
7493,,75,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
7493,,75,2,c,30,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
7493,,63,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7493,,63,2,c,30,100,10YR41 0,10Y,M,,,,,,,,,,0,,,,
7493,,50,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7493,,50,2,scl,30,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,50,3,hcl,50,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,38,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
7493,,38,2,msl,30,120,10YR56 0,,,,,,,,,,,,0,,,,
7493,,28,1,msl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
7493,,28,2,ms,40,120,75YR56 0,,,,,,,,,,,,0,,,,
7493,,19,1,msl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
7493,,19,2,hcl,45,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,9,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7493,,9,2,scl,30,50,10YR56 0,10Y,C,,,,,,,,,,0,,,,
7493,,9,3,hcl,50,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,106,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
7493,,106,2,c,30,100,05YR43 0,10Y,F,,,,,,,,,,0,,,,
7493,,24,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
7493,,24,2,hcl,20,45,10YR41 0,10Y,C,,,,,,,,,,0,,,,
7493,,24,3,ms,45,120,10YR61 0,10Y,C,,,,,,,,,,0,,,,
7493,,34,1,lms,0,30,10YR33 0,,,,,,,,,,,,0,,,,
7493,,34,2,ms,30,80,10YR33 0,,,,,,,,,,,,0,,,,
7493,,34,3,scl,80,100,10YR34 0,,,,,,,,,,,,2,,,,
7493,,34,4,cs,100,120,10YR34 0,,,,,,,,,,,,15,,,,
7493,,46,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7493,,46,2,msl,30,80,10YR34 0,,,,,,,,,,,,0,,,,
7493,,46,3,scl,80,120,10YR44 0,,,,,,,,,,,,0,,,,
7493,,58,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7493,,58,2,c,30,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,71,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7493,,71,2,hcl,30,70,10YR33 0,10Y,C,,,,,,,,,,0,,,,
7493,,71,3,ms,70,120,10YR61 0,10Y,C,,,,,,,,,,0,,,,
7493,,81,1,msl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
7493,,81,2,scl,40,60,10YR51 0,10Y,F,,,,,,,,,,0,,,,
7493,,81,3,c,60,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,80,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
7493,,80,2,hcl,20,55,10YR41 0,75Y,C,,,,,,,,,,0,,,,
7493,,80,3,zc,55,100,10YR41 0,,,,,,,,,,,,0,,,,
7493,,70,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
7493,,70,2,hcl,35,45,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,70,3,scl,45,120,10YR54 0,,,,,,,,,,,,0,,,,
7493,,45,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
7493,,45,2,hcl,25,45,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,45,3,hcl,45,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,44,1,hzcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
7493,,44,2,hzcl,25,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,44,3,hzcl,50,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,43,1,hzcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
7493,,43,2,zc,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,69,1,hzcl,0,15,10YR31 0,,,,,,,,,,,,0,,,,
7493,,69,2,hzcl,15,45,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,69,3,zc,45,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,68,1,hzcl,0,15,10YR31 0,75Y,C,,,,,,,,,,0,,,,
7493,,68,2,hzcl,15,40,10YR51 0,75Y,C,,,,,,,,,,0,,,,
7493,,68,3,c,40,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,57,1,mcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
7493,,57,2,hcl,20,40,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,57,3,hzcl,40,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,56,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
7493,,56,2,hzcl,25,40,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,56,3,hzcl,40,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,33,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7493,,33,2,scl,30,80,10YR34 0,,,,,,,,,,,,3,,,,
7493,,33,3,scl,80,100,10YR34 0,,,,,,,,,,,,80,,,,
7493,,55,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
7493,,55,2,hcl,25,40,10YR54 0,,,,,,,,,,,,0,,,,
7493,,55,3,hcl,40,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,55,4,hcl,70,71,10YR51 0,,,,,,,,,,,,0,,,,
7493,,1,1,lms,0,30,00ZZ00 0,,,,,,,,,,,,0,,,,
7493,,1,2,msl,30,40,00ZZ00 0,,,,,,,,,,,,0,,,,
7493,,1,3,lms,40,60,00ZZ00 0,,,,,,,,,,,,0,,,,
7493,,1,4,ms,60,120,00ZZ00 0,,,,,,,,,,,,0,,,,
7493,,7,1,msl,0,45,00ZZ00 0,,,,,,,,,,,,0,,,,
7493,,7,2,hcl,45,100,00ZZ00 0,,,,,,,,,,,,0,,,,
7493,,17,1,msl,0,30,00ZZ00 0,,,,,,,,,,,,0,,,,
7493,,17,2,msl,30,45,00ZZ00 0,,,,,,,,,,,,0,,,,
7493,,17,3,c,45,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,26,1,lms,0,30,10YR33 0,,,,,,,,,,,,0,,,,
7493,,26,2,lms,30,70,10YR33 0,,,,,,,,,,,,0,,,,
7493,,26,3,msl,70,120,10YR38 0,,,,,,,,,,,,0,,,,
7493,,36,1,msl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
7493,,36,2,lms,25,60,00ZZ00 0,,,,,,,,,,,,0,,,,
7493,,36,3,ms,60,120,10YR44 0,,,,,,,,,,,,0,,,,
7493,,48,1,msl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
7493,,48,2,lms,25,60,10YR34 0,,,,,,,,,,,,0,,,,
7493,,48,3,ms,60,120,10YR44 0,,,,,,,,,,,,0,,,,
7493,,61,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
7493,,61,2,lms,30,60,10YR34 0,,,,,,,,,,,,0,,,,
7493,,61,3,ms,60,120,10YR44 0,,,,,,,,,,,,0,,,,
7493,,73,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7493,,73,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,83,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7493,,83,2,scl,30,85,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,83,3,c,85,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,91,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7493,,91,2,scl,30,60,10YR51 0,,,,,,,,,,,,0,,,,
7493,,91,3,c,60,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,90,1,mcl,0,50,10YR32 0,,,,,,,,,,,,0,,,,
7493,,90,2,c,50,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,82,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7493,,82,2,hcl,30,45,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,82,3,c,45,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,72,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7493,,72,2,hcl,30,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,72,3,lms,50,70,00ZZ00 0,,,,,,,,,,,,0,,,,
7493,,72,4,ms,70,120,00ZZ00 0,,,,,,,,,,,,0,,,,
7493,,60,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7493,,60,2,hcl,30,40,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,60,3,c,40,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,47,1,lms,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7493,,47,2,lms,30,60,10YR34 0,,,,,,,,,,,,0,,,,
7493,,47,3,ms,60,100,10YR44 0,,,,,,,,,,,,0,,,,
7493,,47,4,scl,100,120,10YR34 0,,,,,,,,,,,,0,,,,
7493,,35,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7493,,35,2,hcl,25,45,00ZZ00 0,,,,,,,,,,,,0,,,,
7493,,35,3,ms,45,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,25,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7493,,25,2,ms,30,60,10YR61 0,10Y,C,,,,,,,,,,0,,,,
7493,,25,3,lcs,60,80,10YR61 0,10Y,C,,,,,,,,,,0,,,,
7493,,25,4,scl,80,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,16,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7493,,16,2,hcl,25,45,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,16,3,scl,45,85,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,16,4,ms,85,120,10YR51 0,,,,,,,,,,,,0,,,,
7493,,15,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7493,,15,2,hcl,30,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,14,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7493,,14,2,hcl,30,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,14,3,scl,60,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7493,,6,1,lms,0,30,10YR33 0,,,,,,,,,,,,0,,,,
7493,,6,2,lms,30,80,10YR34 0,,,,,,,,,,,,0,,,,
7493,,6,3,ms,80,120,10YR34 0,,,,,,,,,,,,0,,,,
7493,,5,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7493,,5,2,lms,30,70,10YR34 0,,,,,,,,,,,,0,,,,
