JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7698,,7,SJ,4540,1370,PGR,,,000,065,3,3A,124,114,21,21,2,,,,,,,,3A,WE,
7698,,8,SJ,4550,1370,PGR,02,W,030,075,2,2,127,116,24,23,2,,,,,,,,2,WE,
7698,,17,SJ,4560,1360,PGR,02,W,027,999,1,1,097,086,-6,-7,3A,,,,,,,,3A,DR,CLY LENS
7698,,24,SJ,4570,1350,PGR,01,S,030,999,2,2,131,111,28,18,2,,,,,,,,2,WE,
7698,,16,SJ,4550,1360,PGR,01,SW,035,999,2,2,134,113,31,20,1,,,,,,,,2,WE,
7698,,25,SJ,4580,1350,PGR,03,W,030,073,2,2,150,133,47,40,1,,,,,,,,2,WE,
7698,,19,SJ,4580,1360,PGR,02,W,025,095,2,2,179,133,76,40,1,,,,,,,,2,WE,
7698,,18,SJ,4570,1360,PGR,02,N,035,055,3,3A,125,107,22,14,2,,,,,,,,3A,WE,CHK SPL
7698,,9,SJ,4580,1370,PGR,01,N,050,058,2,2,097,106,-6,13,3A,,,,,,,,3A,DR,ODD ONE
7698,,2,SJ,4590,1380,PGR,03,SW,030,065,3,3A,123,113,20,20,2,,,,,,,,3A,WE,
7698,,10,SJ,4590,1370,PGR,03,NW,025,075,2,2,134,116,31,23,1,,,,,,,,2,WE,DAMP TOP
7698,,20,SJ,4590,1360,PGR,05,S,025,085,2,2,134,114,31,21,1,,,,,,,,2,WE,CHK SPL
7698,,21,SJ,4600,1360,PGR,06,S,025,063,3,3A,121,111,18,18,2,,,,,,,,3A,WE,CHK SLPE
7698,,22,SJ,4610,1360,LEY,03,S,025,035,4,3B,113,104,10,11,2,,,,,,,,3B,WE,
7698,,12,SJ,4610,1370,LEY,02,S,032,055,3,3A,121,110,18,17,2,,,,,,,,3A,WE,
7698,,26,SJ,4590,1350,PGR,06,S,075,999,1,1,135,106,32,13,1,,,,,,,,1,,
7698,,27,SJ,4590,1340,PGR,06,S,028,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7698,,3,SJ,4600,1380,PGR,02,S,023,055,3,3A,119,110,16,17,2,,,,,,,,3A,WE,
7698,,4,SJ,4610,1380,CER,01,S,035,035,4,3B,114,105,11,12,2,,,,,,,,3B,WE,POORCROP
7698,,1,SJ,4610,1390,CER,02,S,000,035,4,3B,113,105,10,12,2,,,,,,,,3B,WE,
7698,,5,SJ,4620,1380,CER,02,S,029,029,4,3B,103,099,0,6,3A,,,,,,,,3B,WE,POORCROP
7698,,6,SJ,4630,1380,CER,01,NW,000,028,4,3B,096,099,-7,6,3A,,,,,,,,3B,WE,
7698,,15A,SJ,4635,1370,LEY,02,NW,025,059,3,2,122,112,19,19,2,,,,,,,,2,WE,
7698,,14,SJ,4630,1370,LEY,02,NW,025,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7698,,13,SJ,4620,1370,LEY,02,,025,036,4,3B,114,105,11,12,2,,,,,,,,3B,WE,
7698,,13A,SJ,4620,1362,LEY,02,,028,038,4,3B,114,106,11,13,2,,,,,,,,3B,WE,
7698,,11,SJ,4600,1370,LEY,07,SW,029,040,4,3B,115,106,12,13,2,,,,,,,,3B,WE,BDR 3A
7698,,2P,SJ,4588,1365,PGR,02,W,039,058,3,3A,125,100,22,7,2,,,,,,,,3A,WE,
7698,,1P,SJ,4610,1380,CER,,W,028,038,4,3B,111,102,8,9,2,,,,,,,,3B,WE,
