JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11494,,15,SO,826,118,PGR,02,N,20,20,4,3B,116,116,10,17,2,,,,,,,,3B,WE,
11494,,14,SO,825,118,PGR,02,N,25,25,4,3B,117,117,11,18,2,,,,,,,,3B,WE,
11494,,4,SO,823,121,PGR,,N,20,20,4,3B,112,110,6,11,2,,,,,,,,3B,WE,
11494,,5,SO,824,121,PGR,,N,25,25,4,3B,107,115,1,16,3A,,,,,,,,3B,WE,
11494,,7,SO,823,120,PGR,,N,25,25,4,3B,117,117,11,18,2,,,,,,,,3B,WE,
11494,,8,SO,824,120,PGR,,N,35,35,4,3B,121,117,15,18,2,,,,,,,,3B,WE,
11494,,6,SO,822,120,PGR,05,S,15,15,4,3B,077,083,-29,-16,3B,,,,,,,,3B,WE,DISTURBD
11494,,2,SO,821,121,PGR,05,S,25,25,4,3B,096,101,-10,2,3A,,,,,,Y,,3B,WE,DISTURBD
11494,,3,SO,822,121,PGR,01,S,25,25,4,3B,099,104,-7,5,3A,,,,,,,,3B,WE,
11494,,1,SO,822,122,PGR,,S,20,20,4,3B,108,116,2,17,3A,,,,,,,,3B,WE,
11494,,13,SO,824,118,PGR,01,S,20,20,4,3B,116,116,10,17,2,,,,,,,,3B,WE,
11494,,12,SO,823,118,PGR,,S,25,25,4,3B,121,117,15,18,2,,,,,,,,3B,WE,
11494,,9,SO,824,119,PGR,,S,30,30,4,3B,122,118,16,19,2,,,,,,,,3B,WE,
11494,,10,SO,825,119,PGR,,S,50,50,3,3A,118,118,12,19,2,,,,,,,,3A,WE,
11494,,11,SO,826,119,PGR,,S,35,35,4,3B,115,119,9,20,2,,,,,,,,3B,WE,
11494,,1P,SO,825,118,PGR,02,N,14,34,4,3B,100,098,-6,-1,3A,,,,,,,,3B,WE,
