JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7695,,1,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
7695,,1,2,,c,5,25Y 53 00,30,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,IMP FLINTS 70
7695,,9,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
7695,,9,2,,mzcl,3,25Y 62 61,30,50,,0,0,5,HR,10YR46 58,C,,00MN00 00,Y,,,M,,,Y,
7695,,9,3,,c,5,25Y 51 00,50,80,,0,0,0,,10YR58 68,M,,00MN00 00,Y,,,P,,,Y,
7695,,15,1,Y,zl,3,10YR43 00,0,30,,0,0,3,HR,10YR46 00,F,,,,,,,,,,
7695,,15,2,,mzcl,3,10YR53 00,30,50,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,Y,
7695,,15,3,,mzcl,3,25Y 61 62,50,65,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,
7695,,15,4,,c,5,25Y 51 52,65,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7695,,6,1,Y,mzcl,3,10YR43 00,0,30,,0,0,3,HR,10YR46 00,F,,,,,,,,,,
7695,,6,2,,mzcl,3,10YR53 51,30,45,,0,0,3,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,
7695,,6,3,,c,5,25Y 51 61,45,90,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
7695,,11,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
7695,,11,2,,hcl,4,10YR52 00,30,45,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,
7695,,11,3,,c,5,10YR53 00,45,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7695,,1P,1,Y,mzcl,3,10YR41 43,0,27,,0,0,5,HR,10YR46 00,F,,,,,,,,,,PROFILE OF
7695,,1P,2,,c,5,25Y 51 52,27,52,,0,0,10,HR,10YR58 68,M,,00MN00 00,Y,MDCAB,FM,P,Y,,Y,MAJORITY OF PIT
7695,,1P,3,,c,5,10YR53 00,52,75,,0,0,0,,10YR58 00,M,,,Y,MDCAB,FM,P,Y,,Y,
7695,,1Q,1,Y,mzcl,3,10YR42 43,0,27,,0,0,5,HR,10YR46 00,F,,,,,,,,,,ALTERNATIVE
7695,,1Q,2,,mzcl,3,25Y 41 00,27,47,,0,0,10,HR,10YR46 58,C,,00MN00 00,Y,MDCAB,FR,M,Y,,Y,PIT PROFILE EXPOSED
7695,,1Q,3,,c,5,25Y 51 00,47,75,,0,0,0,,10YR58 68,M,,,Y,MDCAB,FM,P,Y,,Y,FOR 20% OF PIT FACES
7695,,14,1,Y,mzcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7695,,14,2,,mzcl,3,10YR53 00,25,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
7695,,14,3,,hcl,4,05Y 61 00,45,65,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
7695,,14,4,,c,5,05Y 61 00,65,100,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7695,,13,1,Y,hcl,4,10YR41 42,0,25,,0,0,0,,,,,,,,,,,,,
7695,,13,2,,c,5,10YR53 00,25,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7695,,16,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,10YR46 00,C,,00MN00 00,Y,,,,,,,
7695,,16,2,,hcl,4,10YR42 53,25,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
7695,,16,3,,c,5,10YR53 00,35,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7695,,16,4,,sc,5,10YR53 00,60,70,,0,0,20,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
7695,,3,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR46 00,F,,00MN00 00,,,,,,,,
7695,,3,2,,c,5,10YR53 00,25,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
7695,,8,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7695,,8,2,,c,5,10YR53 00,25,65,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
7695,,8,3,,scl,3,25Y 62 61,65,100,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
7695,,8,4,,msl,2,25Y 54 64,100,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
