JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
792,,4,SU,8940,7500,CER,,W,036,036,4,3B,124,108,12,2,2,,,,,,,,3B,WE,
792,,5,SU,0960,7500,OSR,02,N,020,020,4,3B,117,101,5,-5,2,,,,,,,,3B,WE,
792,,6,SU,8980,7500,OSR,,N,030,045,4,3B,096,102,-16,-4,3A,,,,,,,,3B,WE,
792,,7,SU,9000,7500,OSR,03,NE,032,037,4,3B,124,112,12,6,2,,,,,,,,3B,WE,
792,,8,SU,9020,7500,OSR,,NE,029,029,4,3B,117,108,5,2,2,,,,,,,,3B,WE,
792,,9,SU,9040,7500,OSR,01,N,027,027,4,3B,106,104,-6,-2,3A,,,,,,,,3B,WE,
792,,12,SU,8940,7480,CER,01,W,030,038,4,3B,123,105,11,-1,2,,,,,,,,3B,WE,
792,,1,SU,8980,7520,OSR,02,S,028,028,4,3B,121,105,9,-1,2,,,,,,,,3B,WE,
792,,2,SU,9000,7520,OSR,02,S,028,028,4,3B,126,110,14,4,2,,,,,,,,3B,WE,
792,,3,SU,9020,7520,OSR,02,S,029,029,4,3B,126,110,14,4,2,,,,,,,,3B,WE,
792,,10,SU,9060,7500,CER,,N,028,028,4,3B,107,105,-5,-1,3A,,,,,,,,3B,WE,
792,,11,SU,9080,7500,CER,,W,026,026,4,3B,113,104,1,-2,3A,,,,,,,,3B,WE,
792,,17,SU,9040,7480,OSR,,S,029,029,4,3B,114,105,2,-1,3A,,,,,,,,3B,WE,
792,,18,SU,9060,7480,CER,,S,027,027,4,3B,114,105,2,-1,3A,,,,,,,,3B,WE,
792,,19,SU,9080,7480,CER,,W,010,010,4,3B,103,094,-9,-12,3A,,,,,,,,3B,WE,
792,,30,SU,9060,7460,CER,,SW,030,030,4,3B,129,106,17,0,2,,,,,,,,3B,WE,
792,,31,SU,9080,7460,CER,,N,026,026,4,3B,083,089,-29,-17,3B,,,,,,,,3B,WE,
792,,32,SU,9100,7460,CER,,NS,029,029,4,3B,092,101,-20,-5,3A,,,,,,,,3B,WE,
792,,29,SU,9040,7460,PGR,02,N,028,028,4,3B,131,108,19,2,2,,,,,,,,3B,WE,
792,,44,SU,9100,7440,CER,04,S,029,029,4,3B,121,105,9,-1,2,,,,,,,,3B,WE,
792,,43,SU,9080,7440,CER,04,S,029,029,4,3B,123,107,11,1,2,,,,,,,,3B,WE,
792,,41,SU,9040,7440,CER,,NE,010,010,4,3B,105,096,-7,-10,3A,,,,,,,,3B,WE,
792,,42,SU,9060,7440,BAR,,NE,027,027,4,3B,090,100,-22,-6,3B,,,,,,,,3B,WE,
792,,46,SU,8980,7420,BAR,,NE,028,028,4,3B,112,103,0,-3,3A,,,,,,,,3B,WE,
792,,47,SU,9000,7420,BAR,,E,025,025,4,3B,104,102,-8,-4,3A,,,,,,,,3B,WE,
792,,48,SU,9020,7420,BAR,04,NE,028,028,4,3B,100,105,-12,-1,3A,,,,,,,,3B,WE,
792,,49,SU,9040,7420,BAR,,E,027,027,4,3B,123,107,11,1,2,,,,,,,,3B,WE,
792,,50,SU,9060,7420,BAR,02,SW,031,031,4,3B,077,077,-35,-29,3B,,,,,,,,3B,WE,
792,,51,SU,9080,7420,BAR,03,NE,026,026,4,3B,120,104,8,-2,2,,,,,,,,3B,WE,
792,,26,SU,8980,7460,OSR,03,N,034,034,4,3B,081,083,-31,-23,3B,,,,,,,,3B,WE,
792,,27,SU,9000,7460,PGR,03,NE,027,027,4,3B,119,103,7,-3,2,,,,,,,,3B,WE,
792,,14,SU,8980,7480,OSR,05,N,031,031,4,3B,101,106,-11,0,3A,,,,,,,,3B,WE,
792,,15,SU,9000,7480,OSR,05,N,032,032,4,3B,101,106,-11,0,3A,,,,,,,,3B,WE,
792,,16,SU,9020,7480,OSR,02,SW,028,028,4,3B,121,105,9,-1,2,,,,,,,,3B,WE,
792,,56P,SU,9020,7380,CER,,NE,031,031,4,3B,125,101,13,-5,2,,,,,,,,3B,WE,
792,,27P,SU,9000,7460,PGR,04,NE,024,024,4,3B,125,102,13,-4,2,,,,,,,,3B,WE,
792,,59,SU,9020,7340,CER,01,SW,025,025,4,3B,127,104,15,-2,2,,,,,,,,3B,WE,
792,,58,SU,9040,7360,CER,01,S,023,023,4,3B,126,103,14,-3,2,,,,,,,,3B,WE,
792,,57,SU,9040,7380,CER,02,N,026,026,4,3B,122,097,10,-9,2,,,,,,,,3B,WE,
792,,56,SU,9020,7380,CER,,NE,026,026,4,3B,129,098,17,-8,2,,,,,,,,3B,WE,
792,,52,SU,9000,7400,CER,,NE,026,026,4,3B,131,100,19,-6,2,,,,,,,,3B,WE,
792,,53,SU,9020,7400,CER,,S,023,023,4,3B,127,104,15,-2,2,,,,,,,,3B,WE,
792,,54,SU,9040,7400,CER,01,E,020,020,4,3B,125,102,13,-4,2,,,,,,,,3B,WE,
792,,55,SU,9060,7400,CER,04,SW,032,032,4,3B,130,107,18,1,2,,,,,,,,3B,WE,
792,,37,SU,8960,7440,CER,01,SW,026,026,4,3B,050,050,-62,-56,4,,,,,,,,4,DR,
792,,37P,SU,8960,7440,CER,01,NW,028,028,4,3B,089,101,-23,-5,3B,,,,,,,,3B,WE,
792,,45,SU,8920,7420,PGR,02,E,026,026,4,3B,127,104,15,-2,2,,,,,,,,3B,WE,
792,,35,SU,8920,7440,CER,01,E,027,027,4,3B,123,101,11,-5,2,,,,,,,,3B,WE,
792,,23,SU,8920,7460,CER,,NE,030,030,4,3B,109,106,-3,0,3A,,,,,,,,3B,WE,
792,,24,SU,8940,7460,CER,02,E,028,028,4,3B,128,105,16,-1,2,,,,,,,,3B,WE,
792,,25,SU,8960,7460,BAR,02,NW,026,026,4,3B,041,041,-71,-65,4,,,,,,,,4,DR,
792,,13,SU,8960,7480,OSR,01,NW,028,028,4,3B,062,062,-50,-44,4,,,,,,,,4,DR,
792,,38,SU,8980,7440,CER,04,SW,033,033,4,3B,099,108,-13,2,3A,,,,,,,,3B,WE,
