JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10394,,57,SO,9460,7120,MAZ,02,E,000,999,1,1,142,109,45,23,1,,,,,,,,1,,
10394,,63,SO,9460,7110,MAZ,01,E,000,999,1,1,114,096,17,10,2,,,,,,,,2,DR,
10394,,62,SO,9450,7110,MAZ,02,W,000,999,1,1,147,096,50,10,2,,,,,,,,2,DR,
10394,,50,SO,9450,7130,GRA,01,,000,999,1,1,132,108,35,22,1,,,,,,,,1,,
10394,,52,SO,9470,7130,GRA,01,,045,999,1,1,143,110,46,24,1,,,,,,,,1,,
10394,,46,SO,9470,7140,GRA,01,,000,999,1,1,111,096,14,10,2,,,,,,,,2,DR,
10394,,45,SO,9460,7140,GRA,01,,000,999,1,1,158,116,61,30,1,,,,,,,,1,DR,
10394,,47,SO,9480,7140,GRA,01,,000,999,1,1,170,121,73,35,1,,,,,,,,1,,
10394,,41,SO,9480,7150,GRA,01,,000,105,1,1,144,110,47,24,1,,,,,,,,1,,
10394,,58,SO,9470,7120,GRA,01,,000,999,1,1,111,097,14,11,2,,,,,,,,2,DR,
10394,,59,SO,9480,7120,GRA,01,,050,075,2,1,000,000,0,0,,,,,,,,,1,,
10394,,54,SO,9490,7130,GRA,01,,110,999,1,1,104,083,7,-3,2,,,,,,,,2,DR,
10394,,13,SO,9500,7190,GRA,02,E,000,999,1,1,138,110,41,24,1,,,,,,,,1,,
10394,,11,SO,9999,9999,,01,,000,999,1,1,128,097,31,11,1,,,,,,,,1,,
10394,,12A,SO,9999,9999,GRA,01,,000,999,1,1,078,079,-19,-7,3A,,,,,,,,3A,DR,DTA 53
10394,,56,SO,9450,7120,MAI,01,,000,999,1,1,128,109,31,23,1,,,,,,,,1,DR,
10394,,55,SO,9440,7120,MAI,03,,000,999,1,1,124,110,27,24,2,,,,,,,,2,DR,
10394,,61,SO,9440,7110,MAI,03,,000,999,1,1,096,087,-1,1,3A,,,,,,,,3A,DR,DA100
10394,,44,SO,9450,7140,GRA,01,,000,050,2,2,139,115,42,29,1,,,,,,,,2,WE,CH
10394,,38,SO,9450,7150,GRA,01,,000,999,1,1,121,110,24,24,2,,,,,,,,2,DR,DA 100
10394,,39,SO,9460,7150,GRA,01,,000,999,,1,159,112,62,26,1,,,,,,,,1,DR,FINE 70
10394,,40,SO,9470,7150,GRA,01,,000,999,1,1,159,112,62,26,1,,,,,,,,1,DR,
10394,,48,SO,9490,7140,GRA,01,,030,999,2,1,134,117,37,31,1,,,,,,,,1,WE,CH
10394,,49,SO,9500,7140,GRA,01,,025,999,2,1,098,081,1,-5,3A,,,,,,,,3A,DR,CHWC
10394,,69,SO,9490,7100,GRA,01,,000,999,1,1,145,111,48,25,1,,,,,,,,1,DR,DIS
10394,,65,SO,9490,7110,GRA,01,,000,999,1,1,135,110,38,24,1,,,,,,,,1,DR,
10394,,60,SO,9490,7120,GRA,01,,000,999,1,1,120,106,23,20,2,,,,,,,,2,DR,MOI70
10394,,6,SO,9510,7200,GRA,01,,000,999,1,1,178,123,81,37,1,,,,,,,,1,DR,
10394,,2,SO,9510,7210,GRA,01,,000,999,1,1,165,117,68,31,1,,,,,,,,1,DR,
10394,,1,SO,9500,7210,GRA,01,,000,999,1,1,159,112,62,26,1,,,,,,,,1,,
10394,,4,SO,9490,7200,GRA,02,,000,999,,,067,067,-30,-19,3B,,,,,,,,3B,DR,DA 40
10394,,5,SO,9500,7200,GRA,02,,000,999,2,2,148,119,51,33,1,,,,,,,,2,WE,
10394,,51,SO,9460,7130,GRA,01,,000,999,1,1,133,109,36,23,1,,,,,,,,1,,
10394,,1P,SO,9999,9999,MAI,01,,000,999,1,1,147,122,50,36,1,,,,,,,,1,DR,
10394,,2P,SO,9999,9999,MAI,01,,000,999,1,1,098,084,1,-2,3A,,,,,,,,3A,DR,D115A120
