JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
13894,,1,1,Y,hcl,4,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
13894,,1,2,,c,5,10YR74 00,35,80,,0,0,10,ZR,10YR58 00,C,,,Y,,,M,,,,
13894,,2,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
13894,,2,2,,c,5,10YR73 00,25,70,,0,0,20,ZR,10YR58 00,C,,,Y,,,M,,,,
13894,,3,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,
13894,,3,2,,c,5,25Y 73 00,25,45,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
13894,,3,3,,c,5,10YR63 00,45,60,,0,0,30,ZR,10YR58 00,M,,,Y,,,M,,,Y,
13894,,3,4,,c,5,10YR61 00,60,80,,0,0,70,ZR,10YR58 00,C,,,Y,,,M,,,Y,
13894,,4,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,
13894,,4,2,,c,5,25Y 73 00,25,40,,0,0,20,HR,10YR58 00,M,,,Y,,,P,,,,
13894,,5,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
13894,,5,2,,c,5,25Y 63 00,25,60,,0,0,10,ZR,10YR58 00,M,,,Y,,,M,,,,
13894,,5,3,,c,5,25Y 73 00,60,80,,0,0,10,ZR,10YR58 00,M,,,Y,,,P,,,Y,
13894,,6,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
13894,,6,2,,hcl,4,25Y 64 00,25,40,,0,0,40,HR,10YR58 00,C,,,Y,,,M,,,,
