JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6493,,3,1,Y,hcl,4,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
6493,,3,2,,c,5,10YR53 00,30,50,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
6493,,3,3,,c,5,10YR53 52,50,120,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
6493,,2,1,Y,hcl,4,10YR33 00,0,30,,0,0,0,,75YR46 00,C,,,,,,,,,,
6493,,2,2,,c,5,10YR53 00,30,120,,0,0,0,,10YR56 52,C,,,Y,,,P,,,Y,
6493,,3A,1,Y,hcl,4,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
6493,,3A,2,,c,5,10YR54 00,30,50,,0,0,2,HR,10YR56 00,F,,,,,,M,,,,
6493,,3A,3,,c,5,10YR53 00,50,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
6493,,23,1,Y,fsl,3,10YR33 00,0,30,,0,0,2,SLST,,,,,,,,,,,,
6493,,23,2,,fsl,2,10YR53 00,30,45,,0,0,10,SLST,10YR56 00,C,,,Y,,,M,,,,
6493,,23,3,,fszl,2,10YR53 54,45,120,,0,0,2,SLST,10YR68 00,C,,,Y,,,M,,,,
6493,,22,1,Y,fsl,3,10YR33 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
6493,,22,2,,fsl,2,10YR53 00,25,38,,0,0,5,SLST,10YR56 00,F,,,,,,M,,,,
6493,,22,3,,fsl,2,10YR53 51,38,120,,0,0,2,SLST,10YR56 00,C,,,Y,,,M,,,,
6493,,19,1,Y,fsl,2,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
6493,,19,2,,msl,2,10YR44 00,30,60,,0,0,2,SLST,,,,,,,,M,,,,
6493,,19,3,,msl,2,10YR54 00,60,120,,0,0,2,SLST,,,,,,,,M,,,,
6493,,19A,1,Y,msl,2,10YR33 00,0,30,,0,0,3,SLST,,,,,,,,,,,,
6493,,19A,2,,msl,2,10YR54 44,30,120,,0,0,2,SLST,,,,,,,,M,,,,
6493,,12,1,Y,msl,2,10YR43 00,0,30,,0,0,4,SLST,,,,,,,,,,,,
6493,,12,2,,msl,2,10YR44 00,30,55,,0,0,2,SLST,,,,,,,,M,,,,
6493,,12,3,,msl,2,10YR46 00,55,120,,0,0,15,SLST,,,,,,,,M,,,,
6493,,1P,1,Y,mszl,3,10YR33 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6493,,1P,2,,msl,2,10YR56 00,25,50,,0,0,11,HR,,,,,,,,M,,,,
6493,,1P,3,,c,5,75YR56 00,50,120,,0,0,15,HR,,,,,,WDCSAB,FM,M,,,,
6493,,1,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
6493,,1,2,,c,5,10YR64 00,25,55,,0,0,0,,,,,,,,,M,,,,
6493,,1,3,,c,5,10YR64 00,55,80,,0,0,0,,10YR68 61,C,,,Y,,,P,,,Y,
6493,,1,4,,c,5,10YR82 00,80,120,,0,0,0,,10YR88 00,F,,,Y,,,M,,,Y,
6493,,7,1,Y,mszl,3,10YR31 00,0,25,,0,0,0,,,,,,,,,,,,,
6493,,7,2,,mszl,2,10YR54 00,25,70,,0,0,1,HR,,,,,,,,M,,,,
6493,,7,3,,msl,2,25 Y54 00,70,120,,0,0,0,,10YR66 00,F,,,,,,M,,,,
6493,,8,1,Y,mszl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
6493,,8,2,,mszl,3,10YR54 00,30,45,,0,0,2,HR,,,,,,,,M,,,,
6493,,8,3,,csl,2,10YR44 00,45,60,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
6493,,8,4,,csl,2,25 Y56 00,60,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6493,,9,1,Y,mszl,3,10YR43 00,0,20,,0,0,1,HR,,,,,,,,,,,,
6493,,9,2,,mszl,3,10YR44 00,20,50,,0,0,1,HR,10YR56 00,C,,00MN00 00,,,,M,,,,
6493,,9,3,,c,5,75YR56 00,50,120,,0,0,15,HR,,,,,,,,M,,,,IMPENETRABLE AT 35
6493,,10,1,Y,mszl,3,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
6493,,10,2,,mszl,3,10YR56 00,25,40,,0,0,1,HR,,,,,,,,M,,,,
6493,,10,3,,c,5,75YR56 00,40,120,,0,0,15,HR,,,,,,,,M,,,,
6493,,11,1,Y,mszl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
6493,,11,2,,msl,4,10YR46 00,30,50,,0,0,3,HR,,,,,,,,M,,,,
6493,,11,3,,hcl,4,10YR54 00,50,120,,0,0,0,,10YR68 00,C,,,,,,M,,,,
6493,,15,1,Y,mszl,3,10YR32 00,0,25,,0,0,1,HR,,,,,,,,,,,,
6493,,15,2,,mszl,3,10YR56 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
6493,,15,3,,c,5,75YR56 00,40,120,,0,0,15,HR,,,,,,,,M,,,,
6493,,14,1,Y,mszl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
6493,,14,2,,mszl,3,10YR44 00,20,50,,0,0,2,HR,,,,,,,,M,,,,
6493,,14,3,,c,5,75YR56 00,50,120,,0,0,15,HR,,,,,,,,M,,,,
6493,,13,1,Y,mzcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
6493,,13,2,,mzcl,3,10YR54 00,25,45,,0,0,1,HR,,,,,,,,M,,,,
6493,,13,3,,hcl,4,10YR54 00,45,120,,0,0,15,HR,10YR58 00,C,,,,,,M,,,,
