JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
994,,,NZ,PGR,,,,,,,,,3,,,,,,,,,,,3B,,
994,,,NZ,PGR,,,,,,,,,3,,,,,,,,,,,3B,,
994,,,NZ,PGR,,,,,,,,,2,,,,,,,,,,,3B,,
994,,,NZ,PGR,,,,,,,,,1,,,,,,,,,,,3B,,
994,,,NZ,PGR,,,,,,,,,1,,,,,,,,,,,3B,,
994,,,NZ,PGR,,,,,,,,,1,,,,,,,,,,,3B,,
994,,,NZ,ARB,,,,,,,,,2,,E,,,,,,,,,3B,,
994,,,NZ,ARB,,,,,,,,,2,,E,,,,,,,,,3B,,
994,,,NZ,ARB,,,,,,,,,2,,E,,,,,,,,,3B,,
994,,,NZ,ARB,,,,,,,,,,,E,,,,,,,,,3B,,
994,,,NZ,ARB,,,,,,,,,,,E,,,,,,,,,3B,,
994,,,NZ,PGR,,,,,,,,,,,E,,,,,,,,,3A,,JUST 3A
994,,,NZ,PGR,,,,,,,,,,,E,,,,,,,,,3B,,
994,,,NZ,ARB,,,,,,,,,,,E,,,,,,,,,3B,,
