JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1893,,26,SK,1580,1100,BAR,,,045,999,1,1,107,093,5,1,2,,,,,,,,2,ST,WET HZ-3
1893,,27,SK,1600,1100,FLW,,,039,065,3,2,131,104,29,12,2,,,,,,,,3A,WE,WET
1893,,28,SK,1620,1100,FLW,,,035,999,2,1,098,080,-4,-12,3A,,,,,,,,3A,DR,Q SPL WT
1893,,56,SK,1600,1040,BAR,,,030,999,1,1,101,083,-1,-9,3A,,,,,,,,3A,DR,
1893,,50,SK,1620,1060,WHT,,,044,999,1,1,103,103,1,11,3A,,,,,,,,3A,DR,
1893,,49,SK,1600,1060,BAR,,,036,999,1,1,141,101,39,9,2,,,,,,,,2,DR,WET HZ 3
1893,,37,SK,1580,1080,FLW,01,SW,034,070,3,2,136,104,34,12,1,,,,,,,,3A,ST,
1893,,43,SK,1700,1080,BAR,,,035,999,1,1,088,074,-14,-18,3A,,,,,,,,3A,DR,WET HZ 3
1893,,42,SK,1680,1080,FLW,,,000,999,1,1,091,076,-11,-16,3A,,,,,,,,3A,DR,
1893,,41,SK,1660,1080,FLW,,,035,999,1,1,107,093,5,1,3A,,,,,,,,3A,DR,
1893,,51,SK,1640,1060,BAR,,,035,999,1,1,091,078,-11,-14,3A,,,,,,,,3A,DR,HZ 3-WET
1893,,40,SK,1640,1080,BAR,,,035,999,1,1,125,088,23,-4,2,,,,,,,,3A,ST,
1893,,29,SK,1640,1100,BAR,,,035,999,1,1,072,076,-30,-16,3B,,,,,,,,3B,DR,DEPTH
1893,,30,SK,1660,1100,FLW,,,038,060,3,2,111,086,9,-6,2,,,,,,,,3B,ST,CHK STON
1893,,31,SK,1680,1100,FLW,,,039,999,2,1,105,082,3,-10,3A,,,,,,,,3B,ST,
1893,,25,SK,1560,1100,CER,01,,045,045,3,3A,142,114,40,22,1,,,,,,,,3A,WE,
1893,,16,SK,1580,1120,FLW,01,,000,999,1,1,111,091,9,-1,2,,,,,,,,2,DR,GWT 90-Q
1893,,17,SK,1600,1120,CER,01,,038,080,2,2,122,082,20,-10,3A,,,,,,,,3A,DR,WET 75
1893,,8,SK,1600,1140,PGL,02,,000,999,1,1,068,070,-34,-22,3B,,,,,,,,3B,WE,GWT 60
1893,,15,SK,1560,1120,CER,02,,027,027,4,3B,090,098,-12,6,3A,,,,,,,,3B,WE,
1893,,38,SK,1600,1080,CER,,,048,999,1,1,169,111,67,19,1,,,,,,,,3A,WE,RPT
1893,,32,SK,1700,1100,PGR,,,000,999,1,1,091,078,-11,-14,3A,,,,,,,,3A,DR,DTA 60
1893,,22,SK,1700,1120,CER,,,000,999,1,1,000,000,0,0,,,,,,,,,3B,ST,Q STN
1893,,11,SK,1660,1140,POT,,,070,070,2,2,103,069,1,-23,3A,,,,,,,,3A,DR,Q STONES
1893,,20,SK,1660,1120,CER,,,000,999,1,1,143,103,41,11,1,,,,,,,,3A,ST,3A
1893,,21,SK,1680,1120,CER,,,000,999,1,1,000,000,0,0,,,,,,,,,3B,ST,3B STN Q
1893,,19,SK,1640,1120,CER,,,000,999,1,1,073,062,-29,-30,3B,,,,,,,,3B,DR,DTA 28
1893,,10,SK,1640,1140,CER,,,000,999,1,1,092,079,-10,-13,3A,,,,,,,,3A,DR,DTA 85
1893,,4,SK,1660,1160,POT,,,060,999,1,1,096,080,-6,-12,3A,,,,,,,,3A,DR,STN
1893,,3,SK,1640,1160,PGR,,,000,999,1,1,098,085,-4,-7,3A,,,,,,,,3A,DR,DTA 40
1893,,2,SK,1620,1160,PGR,,,000,999,1,1,092,080,-10,-12,3A,,,,,,,,3A,DR,DTA 30
1893,,1,SK,1600,1160,CER,,,000,999,1,1,082,070,-20,-22,3B,,,,,,,,3B,DR,DTA 80
1893,,55,SK,1580,1040,PGR,02,,015,038,4,3B,139,113,37,21,1,,,,,,,,3B,WE,
1893,,58,SK,1560,1020,LEY,,,035,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,3A
1893,,57,SK,1540,1020,LEY,,,028,040,4,3B,130,136,28,44,2,,,,,,,,3B,WE,
1893,,53,SK,1540,1040,POT,,,050,050,3,3A,154,144,52,52,1,,,,,,,,3A,WE,
1893,,54,SK,1560,1040,LEY,,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1893,,1P,SK,1662,1161,POT,,,085,999,1,1,163,102,61,10,2,,,,,,,,3A,ST,
1893,,36,SK,1560,1080,CER,01,,028,040,4,3B,110,118,8,26,2,,,,,,,,3B,WE,
1893,,35,SK,1540,1080,PGR,,,000,068,3,3A,000,000,0,0,,,,,,,,,3A,WE,GWT 90
1893,,34,SK,1520,1080,LEY,,,028,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1893,,44,SK,1500,1060,,,,038,999,1,1,108,094,6,2,2,,,,,,,,2,DR,3A
1893,,33,SK,1500,1080,LEY,,,028,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1893,,23,SK,1520,1100,LEY,,,028,999,1,1,112,097,10,5,2,,,,,,,,2,DR,3A
1893,,14,SK,1540,1120,LEY,,,030,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1893,,48,SK,1580,1060,CER,,,048,048,3,3A,108,114,6,22,2,,,,,,,,3A,WE,
1893,,46,SK,1540,1060,CER,,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1893,,45,SK,1520,1060,OSR,,,030,050,3,3A,118,118,16,26,2,,,,,,,,3A,WE,GWT 90
1893,,52,SK,1520,1040,OSR,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1893,,24,SK,1540,1100,LEY,,,028,999,1,1,105,086,3,-6,3A,,,,,,,,3A,DR,
1893,,39,SK,1620,1080,WHT,,,035,999,1,1,099,084,-3,-8,3A,,,,,,,,3A,DR,
1893,,5,SK,1680,1160,LEY,,,000,999,1,1,072,065,-30,-27,3B,,,,,,,,3B,DR,JOB 18
1893,,6,SK,1560,1140,CER,,,000,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1893,,7,SK,1580,1140,LEY,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1893,,13,SK,1700,1140,CER,,,000,999,1,1,085,070,-17,-22,3A,,,,,,,,3A,DR,
1893,,47,SK,1560,1060,CER,,,030,030,3,3A,137,123,35,31,1,,,,,,,,3A,WE,
