JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4992,,2,1,Y,c,5,10YR42 00,0,25,,0,0,0,,75YR56 00,F,,,,,,,,,,
4992,,2,2,,c,5,25Y 52 00,25,52,,0,0,0,,10YR56 58,M,,,Y,,,P,,,Y,
4992,,2,3,,c,5,25Y 52 00,52,120,Y,0,0,10,SLST,10YR58 56,M,,,Y,,,P,,,Y,
4992,,5,1,Y,c,5,10YR42 00,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
4992,,5,2,,c,5,05Y 51 00,25,80,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
4992,,5,3,,c,5,10YR56 00,80,90,Y,0,0,15,SLST,,,,10YR53 00,Y,,,P,,,Y,
4992,,5,4,,c,5,05Y 51 00,90,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
4992,,8,1,Y,c,5,10YR43 00,0,26,,0,0,0,,,,,,,,,,,,,
4992,,8,2,,c,5,05Y 51 00,26,50,,0,0,0,,10YR56 58,M,,,Y,,,P,,,Y,
4992,,8,3,,c,5,10YR56 58,50,72,,0,0,0,,,,,,Y,,,P,,,Y,
4992,,8,4,,ms,1,10YR56 00,72,120,Y,0,0,40,SLST,,,,,Y,,,M,,,,
4992,,11,1,Y,hzcl,4,10YR42 00,0,24,,0,0,0,,,,,,,,,,,,,
4992,,11,2,,c,5,05Y 51 00,24,55,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
4992,,11,3,,c,5,10YR53 00,55,80,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
4992,,11,4,,c,5,10YR63 00,80,120,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
4992,,10,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4992,,10,2,,c,5,05Y 51 00,25,50,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
4992,,10,3,,c,5,05Y 51 00,50,80,Y,0,0,15,SLST,10YR56 58,M,,,Y,,,P,,,Y,
4992,,10,4,,mcl,3,10YR66 00,80,120,Y,0,0,40,SLST,,,,,Y,,,M,,,,
4992,,13,1,Y,hzcl,4,10YR42 00,0,24,,0,0,0,,,,,,,,,,,,,
4992,,13,2,,c,5,25Y 62 00,24,45,,0,0,0,,10YR56 58,M,,,Y,,,P,,,Y,
4992,,13,3,,ms,1,10YR64 74,45,120,Y,0,0,50,SLST,,,,,Y,,,M,,,Y,
4992,,14,1,Y,hzcl,4,10YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
4992,,14,2,,c,5,05Y 51 00,22,70,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
4992,,14,3,,c,5,10YR53 00,70,85,,0,0,0,,10YR56 58,M,,,Y,,,P,,,Y,
4992,,14,4,,mcl,3,10YR66 73,85,120,Y,0,0,40,SLST,10YR56 00,C,,,Y,,,M,,,,
4992,,17,1,Y,hzcl,4,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
4992,,17,2,,c,5,05Y 51 00,22,60,,0,0,0,,10YR56 58,M,,,Y,,,P,,,Y,
4992,,17,3,,c,5,10YR53 00,60,80,,0,0,0,,10YR56 58,M,,,Y,,,P,,,Y,
4992,,17,4,,mcl,3,10YR66 00,80,120,Y,0,0,40,SLST,,,,,Y,,,M,,,,
4992,,16,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4992,,16,2,,c,5,25Y 52 00,25,40,,0,0,0,,10YR56 00,M,,,Y,,,P,,,,
4992,,16,3,,c,5,10YR56 00,40,60,Y,0,0,40,SLST,,,,,Y,,,P,,,,POSS SPL
4992,,16,4,,msl,2,10YR66 00,60,120,Y,0,0,50,SLST,,,,,Y,,,M,,,,
4992,,28,1,Y,hzcl,4,10YR42 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
4992,,28,2,,c,5,25Y 52 00,25,45,,0,0,1,SLST,10YR56 58,M,,,Y,,,P,,,Y,
4992,,28,3,,c,5,10YR53 00,45,100,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4992,,28,4,,mcl,3,10YR74 00,100,120,Y,0,0,40,SLST,10YR56 00,C,,,Y,,,M,,,,
4992,,29,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4992,,29,2,,c,5,25Y 52 00,25,55,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
4992,,29,3,,c,5,10YR53 00,55,65,,0,0,1,SLST,10YR56 58,M,,,Y,,,P,,,Y,
4992,,29,4,,mcl,3,10YR66 56,65,120,Y,0,0,15,SLST,10YR58 00,M,,,Y,,,M,,,,
4992,,23,1,Y,ohzcl,,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
4992,,23,2,,c,5,25Y 52 00,25,60,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
4992,,23,3,,c,5,25Y 62 00,60,95,,0,0,0,,10YR56 58,M,,,Y,,,P,,,Y,
4992,,23,4,,c,5,10YR72 00,95,120,Y,0,0,30,SLST,10YR56 00,C,,,Y,,,M,,,,
4992,,6,1,Y,hzcl,4,10YR43 00,0,27,,0,0,0,,,,,,,,,,,,,
4992,,6,2,,c,5,10YR54 56,27,52,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4992,,6,3,,hcl,4,10YR66 64,52,70,Y,0,0,40,SLST,10YR56 00,C,,,Y,,,P,,,,
4992,,6,4,,msl,2,10YR56 00,70,120,Y,0,0,50,SLST,,,,,Y,,,M,,,,
4992,,3,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4992,,3,2,,c,5,25Y 52 00,25,45,,0,0,0,,10YR56 58,M,,,Y,,,P,,,Y,
4992,,3,3,,c,5,10YR53 00,45,65,,0,0,0,,10YR56 58,M,,,Y,,,P,,,Y,
4992,,3,4,,c,5,10YR66 00,65,120,Y,0,0,40,SLST,10YR56 00,C,,,Y,,,P,,,Y,
4992,,1,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4992,,1,2,,c,5,25Y 52 00,25,75,,0,0,1,SLST,10YR56 58,M,,,Y,,,P,,,Y,
4992,,1,3,,hcl,4,10YR74 00,75,120,Y,0,0,50,SLST,10YR56 00,C,,,Y,,,P,,,Y,
4992,,4,1,Y,hzcl,4,10YR42 00,0,24,,0,0,0,,,,,,,,,,,,,
4992,,4,2,,c,5,25Y 52 00,24,50,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
4992,,4,3,,c,5,05Y 51 00,50,90,,0,0,0,,10YR56 58,M,,,Y,,,P,,,Y,
4992,,4,4,,hcl,4,10YR66 74,90,120,Y,0,0,50,SLST,10YR56 00,C,,,Y,,,P,,,Y,
4992,,7,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4992,,7,2,,c,5,10YR54 56,25,55,,0,0,0,,10YR56 58,C,,10YR54 00,Y,,,P,,,Y,
4992,,7,3,,mcl,3,10YR66 64,55,120,Y,0,0,50,SLST,10YR56 00,C,,,Y,,,M,,,,
4992,,35,1,Y,hzcl,4,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
4992,,35,2,,c,5,10YR53 00,25,45,Y,0,0,0,,10YR56 58,M,,,Y,,,P,,,Y,
4992,,35,3,,c,5,25Y 52 00,45,90,Y,0,0,0,,10YR56 58,M,,,Y,,,P,,,Y,
4992,,35,4,,c,5,10YR56 66,90,120,Y,0,0,40,SLST,10YR56 00,C,,,Y,,,P,,,Y,
4992,,40,1,Y,hzcl,4,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
4992,,40,2,,c,5,05Y 51 00,25,80,Y,0,0,0,,10YR56 58,M,,,Y,,,P,,,Y,
4992,,40,3,,lms,1,10YR74 00,80,120,Y,0,0,50,SLST,,,,,Y,,,M,,,,
4992,,42,1,Y,c,5,25Y 42 00,0,24,,0,0,0,,,,,,,,,,,,,
4992,,42,2,,c,5,25Y 53 00,24,45,,0,0,0,,10YR56 58,M,,,Y,,,P,,,Y,
4992,,42,3,,c,5,25Y 54 00,45,65,,0,0,0,,10YR56 58,M,,,Y,,,P,,,Y,
4992,,42,4,,hcl,4,10YR64 66,65,120,Y,0,0,40,SLST,10YR56 00,C,,,Y,,,P,,,Y,
4992,,49,1,Y,c,5,25Y 42 00,0,22,,0,0,0,,,,,,,,,,,,,
4992,,49,2,,c,5,25Y 52 00,22,120,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
4992,,57,1,Y,c,5,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
4992,,57,2,,c,5,25Y 52 00,25,70,,0,0,0,,10YR56 58,M,,,Y,,,P,,,Y,
4992,,57,3,,scl,3,25Y 72 74,70,120,Y,0,0,40,SLST,10YR56 00,C,,,Y,,,M,,,,
4992,,61,1,Y,c,5,10YR42 00,0,30,Y,0,0,5,SLST,,,,,,,,,,,,
4992,,61,2,,c,5,25Y 52 00,30,85,,0,0,0,,10YR56 58,M,,,Y,,,P,,,Y,
4992,,61,3,,hcl,4,05Y 51 00,85,95,Y,0,0,5,SLST,,,,,Y,,,P,,,Y,
4992,,61,4,,lms,1,10YR64 00,95,120,Y,0,0,50,SLST,10YR56 00,C,,,Y,,,M,,,,
4992,,60,1,Y,c,5,25Y 42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
4992,,60,2,,c,5,05Y 52 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,P,,,,
4992,,60,3,,c,5,25Y 53 00,35,45,,0,0,0,,10YR58 00,M,,,Y,,,P,,,,
4992,,60,4,,hcl,4,10YR56 66,45,120,Y,0,0,40,SLST,10YR58 00,M,,,Y,,,P,,,Y,
4992,,55,1,Y,c,5,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
4992,,55,2,,c,5,25Y 52 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4992,,55,3,,c,5,25Y 53 00,35,60,,0,0,0,,10YR56 58,M,,,Y,,,P,,,Y,
4992,,55,4,,hcl,4,25Y 74 00,60,120,Y,0,0,40,SLST,10YR58 00,C,,,Y,,,P,,,Y,
4992,,56,1,Y,c,5,25Y 42 00,0,26,Y,0,0,3,SLST,,,,,,,,,,,,
4992,,56,2,,c,5,25Y 52 00,26,100,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
4992,,56,3,,hcl,4,10YR56 66,100,120,Y,0,0,40,SLST,10YR56 00,C,,,Y,,,P,,,Y,
4992,,54,1,Y,hzcl,4,10YR43 00,0,30,Y,0,0,0,,,,,,,,,,,,,
4992,,54,2,,c,5,10YR56 00,30,55,,0,0,0,,10YR58 00,F,,,,,,P,,,,
4992,,54,3,,msl,2,10YR56 66,55,120,Y,0,0,40,SLST,,,,,,,,M,,,,
4992,,47,1,Y,c,5,25Y 53 00,0,25,Y,0,0,0,,,,,,,,,,,,,
4992,,47,2,,c,5,25Y 52 00,25,50,Y,0,0,0,,10YR56 58,M,,,Y,,,P,,,Y,
4992,,47,3,,c,5,10YR66 64,50,120,Y,0,0,25,SLST,10YR56 00,C,,,Y,,,M,,,Y,
4992,,48,1,Y,c,5,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
4992,,48,2,,c,5,05Y 51 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4992,,48,3,,c,5,10YR56 66,35,60,,0,0,0,,,,,,Y,,,P,,,Y,
4992,,48,4,,c,5,10YR56 00,60,120,Y,0,0,40,SLST,,,,,Y,,,M,,,,
4992,,41,1,Y,c,5,10YR42 00,0,25,Y,0,0,2,SLST,,,,,,,,,,,,
4992,,41,2,,c,5,25Y 52 00,25,90,Y,0,0,0,,10YR56 58,M,,,Y,,,P,,,Y,
4992,,41,3,,c,5,10YR56 00,90,120,Y,0,0,20,SLST,,,,,Y,,,P,,,Y,
4992,,34,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4992,,34,2,,c,5,25Y 52 00,25,90,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
4992,,34,3,,lms,1,10YR74 00,90,120,Y,0,0,40,SLST,10YR56 00,C,,,Y,,,M,,,,
4992,,65,1,Y,hzcl,4,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
4992,,65,2,,c,5,05Y 51 00,25,70,,0,0,0,,10YR56 58,M,,,Y,,,P,,,Y,
4992,,65,3,,scl,3,10YR64 74,70,120,Y,0,0,40,SLST,10YR56 00,C,,,Y,,,M,,,,
4992,,53,1,Y,hzcl,4,10YR42 00,0,22,Y,0,0,0,,,,,,,,,,,,,
4992,,53,2,,c,5,05Y 51 00,22,38,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
4992,,53,3,,c,5,05Y 51 00,38,55,Y,0,0,10,SLST,10YR58 56,M,,,Y,,,P,,,Y,
4992,,53,4,,scl,3,10YR76 56,55,120,Y,0,0,40,SLST,10YR56 00,C,,,Y,,,M,,,,
4992,,58,1,Y,hzcl,4,10YR42 00,0,24,Y,0,0,0,,,,,,,,,,,,,
4992,,58,2,,c,5,25Y 52 00,24,40,Y,0,0,0,,10YR56 58,M,,,Y,,,P,,,Y,
4992,,58,3,,c,5,05Y 41 00,40,60,,0,0,0,,10YR56 00,F,,,Y,,,P,,,Y,
4992,,58,4,,scl,3,10YR73 00,60,120,Y,0,0,50,SLST,,,,,Y,,,M,,,,
4992,,59,1,Y,hzcl,4,10YR42 00,0,24,Y,0,0,0,,,,,,,,,,,,,
4992,,59,2,,c,5,10YR53 00,24,45,Y,0,0,5,SLST,10YR56 58,M,,,Y,,,P,,,,
4992,,59,3,,lms,1,10YR73 00,45,120,Y,0,0,50,SLST,10YR56 00,C,,,Y,,,M,,,,
4992,,63,1,Y,hzcl,4,10YR42 00,0,20,Y,0,0,0,,,,,,,,,,,,,
4992,,63,2,,c,5,25Y 52 00,20,38,,0,0,0,,10YR56 00,M,,,Y,,,P,,,,
4992,,63,3,,scl,3,10YR64 66,38,50,Y,0,0,50,SLST,10YR56 00,C,,,Y,,,M,,,,
4992,,63,4,,lms,1,10YR74 00,50,120,Y,0,0,50,SLST,,,,,Y,,,M,,,,
4992,,64,1,Y,hzcl,4,10YR42 00,0,22,Y,0,0,0,,,,,,,,,,,,,
4992,,64,2,,c,5,25Y 52 00,22,42,,0,0,0,,10YR56 00,M,,,Y,,,P,,,,
4992,,64,3,,lms,1,10YR82 00,42,120,Y,0,0,50,SLST,,,,,Y,,,M,,,,
4992,,69,1,Y,hzcl,4,10YR42 00,0,22,Y,0,0,0,,,,,,,,,,,,,
4992,,69,2,,c,5,25Y 52 00,22,60,,0,0,0,,10YR56 58,M,,,Y,,,P,,,Y,
4992,,69,3,,c,5,10YR66 56,60,120,Y,0,0,40,SLST,10YR56 00,C,,,Y,,,M,,,,
4992,,68,1,Y,c,5,10YR42 00,0,25,Y,0,0,10,SLST,,,,,,,,,,,,
4992,,68,2,,c,5,25Y 52 00,25,70,,0,0,0,,10YR56 58,M,,,Y,,,P,,,Y,
4992,,70,1,Y,hzcl,4,10YR42 00,0,20,Y,0,0,0,,,,,,,,,,,,,
4992,,70,2,,c,5,05Y 51 00,20,45,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
4992,,70,3,,c,5,25Y 52 00,45,70,,0,0,0,,10YR56 58,M,,,Y,,,P,,,Y,
4992,,70,4,,scl,3,10YR66 00,70,120,Y,0,0,40,SLST,,,,,Y,,,M,,,,
4992,,74,1,Y,hzcl,4,10YR42 00,0,20,Y,0,0,0,,,,,,,,,,,,,
4992,,74,2,,c,5,25Y 52 00,20,100,,0,0,0,,10YR56 58,M,,,Y,,,P,,,Y,
4992,,74,3,,scl,3,10YR74 00,100,120,Y,0,0,40,SLST,,,,,Y,,,M,,,,
4992,,67,1,Y,c,5,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
4992,,67,2,,c,5,10YR53 00,22,40,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
4992,,67,3,,c,5,25Y 52 00,40,60,Y,0,0,5,SLST,10YR56 58,M,,,Y,,,P,,,Y,
4992,,67,4,,scl,3,10YR74 00,60,120,Y,0,0,50,SLST,,,,,Y,,,M,,,,
4992,,27,1,Y,hzcl,4,10YR32 00,0,10,Y,0,0,0,,,,,,,,,,,,,
4992,,27,2,,hzcl,4,10YR42 00,10,28,Y,0,0,0,,,,,,,,,,,,,
4992,,27,3,,c,5,10YR52 62,28,50,Y,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
4992,,27,4,,c,5,25Y 64 66,50,80,Y,0,0,0,,,C,,,Y,,,,,,Y,
4992,,27,5,,c,5,25Y 64 66,80,100,Y,0,0,10,HR,,C,,,Y,,,,,,Y,
4992,,22,1,Y,hzcl,4,10YR42 00,0,27,Y,0,0,0,,,,,,,,,,,,,
4992,,22,2,,c,5,25Y 64 60,27,70,,0,0,0,,25Y 56 00,C,,,Y,,,,,,Y,
4992,,22,3,,ms,1,00ZZ00 00,70,120,Y,0,0,50,HR,,,,,Y,,,,,,Y,
4992,,21,1,Y,ohzcl,,10YR42 00,0,15,Y,0,0,0,,,,,,,,,,,,,
4992,,21,2,,c,5,25Y 64 00,15,35,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4992,,21,3,,sc,5,25Y 64 72,35,100,Y,0,0,20,HR,10YR56 00,C,,,Y,,,P,,,Y,
4992,,20,1,Y,ohzcl,,10YR32 00,0,10,Y,0,0,0,,,,,,,,,,,,,
4992,,20,2,,c,5,10YR42 00,10,15,Y,0,0,0,,,,,,,,,,,,,
4992,,20,3,,c,5,25Y 64 66,15,50,Y,0,0,0,,25Y 56 62,C,,,Y,,,,,,Y,
4992,,20,4,,scl,3,25Y 64 00,50,100,Y,0,0,20,SLST,10YR56 66,C,,,Y,,,,,,Y,
4992,,15,1,Y,ohzcl,,10YR32 00,0,10,Y,0,0,0,,,,,,,,,,,,,
4992,,15,2,,oc,,10YR42 52,10,28,Y,0,0,0,,,,,,Y,,,M,,,Y,
4992,,15,3,,c,5,75YR52 00,28,35,Y,0,0,0,,75YR56 00,F,,,Y,,,P,,,Y,
4992,,15,4,,csl,2,25Y 64 66,35,50,Y,0,0,20,HR,25Y 56 66,C,,,Y,,,M,,,Y,
4992,,15,5,,ms,1,00ZZ00 00,50,120,Y,0,0,50,HR,,,,,Y,,,M,,,Y,
4992,,12,1,Y,ohzcl,,10YR32 42,0,15,Y,0,0,0,,,,,,,,,,,,,
4992,,12,2,,c,5,10YR61 64,15,70,Y,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
4992,,12,3,,c,5,10YR62 72,70,95,Y,0,0,20,HR,10YR76 78,M,,,Y,,,,,,Y,
4992,,12,4,,scl,3,10YR62 72,95,120,Y,0,0,20,HR,10YR76 78,M,,,Y,,,,,,Y,
4992,,9,1,Y,hcl,4,10YR42 00,0,15,Y,0,0,0,,,,,,,,,,,,,
4992,,9,2,,c,5,10YR43 00,15,28,Y,0,0,0,,,,,,,,,M,,,,
4992,,9,3,,c,5,10YR54 00,28,40,Y,0,0,1,SLST,,,,,,,,M,,,,
4992,,9,4,,c,5,10YR54 00,40,50,Y,0,0,50,SLST,,,,,,,,M,,,,
4992,,9,5,,gh,9,00ZZ00 00,50,120,Y,0,0,0,,,,,,,,,P,,,,
4992,,52,1,Y,hzcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
4992,,52,2,,zc,5,25Y 60 00,15,45,Y,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
4992,,52,3,,c,5,05Y 41 00,45,55,,0,0,0,,10YR58 00,F,,,Y,,,P,,,Y,
4992,,52,4,,ms,1,10YR73 00,55,120,Y,0,0,50,SLST,,,,,Y,,,M,,,Y,
4992,,50,1,Y,hzcl,4,10YR32 00,0,28,,0,0,0,,,,,,,,,,,,,
4992,,50,2,,zc,5,25Y 40 00,28,50,,0,0,0,,75YR44 00,M,,,Y,,,P,,,Y,
4992,,50,3,,zc,5,10YR53 00,50,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
4992,,50,4,,ms,1,10YR73 00,70,120,Y,0,0,50,SLST,,,,,Y,,,M,,,Y,
4992,,51,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
4992,,51,2,,zc,5,10YR41 00,20,40,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
4992,,51,3,,c,5,10YR66 00,40,60,Y,0,0,20,SLST,10YR58 51,F,,,Y,,,P,,,Y,
4992,,51,4,,ms,1,10YR73 00,60,120,Y,0,0,50,SLST,,,,,Y,,,M,,,Y,
4992,,43,1,Y,ohzcl,,10YR22 00,0,27,Y,0,0,0,,,,,,,,,,,,,
4992,,43,2,,c,5,10YR41 00,27,50,Y,0,0,10,SLST,,,,,,,,P,,,,
4992,,43,3,,c,5,10YR41 00,50,65,Y,0,0,20,SLST,,,,,,,,P,,,,
4992,,43,4,,c,5,10YR53 00,65,82,Y,0,0,5,SLST,10YR56 58,C,,,Y,,,P,,,Y,
4992,,43,5,,ms,1,10YR73 00,82,120,Y,0,0,50,SLST,,,,,Y,,,M,,,Y,
4992,,44,1,Y,hzcl,4,10YR31 00,0,22,Y,0,0,0,,,,,,,,,,,,,
4992,,44,2,,zc,5,25Y 40 00,22,38,Y,0,0,5,SLST,75YR44 00,C,,,Y,,,P,,,Y,
4992,,44,3,,c,5,10YR61 00,38,55,Y,0,0,30,SLST,75YR68 00,C,,,Y,,,P,,,Y,
4992,,44,4,,ms,1,10YR73 00,55,120,Y,0,0,50,SLST,,,,,Y,,,M,,,Y,
4992,,45,1,Y,hzcl,4,10YR32 00,0,20,Y,0,0,0,,,,,,,,,,,,,
4992,,45,2,,c,5,10YR52 00,20,40,Y,0,0,10,SLST,75YR58 00,M,,,Y,,,P,,,Y,
4992,,45,3,,hcl,4,10YR52 00,40,70,Y,0,0,20,SLST,75YR58 00,M,,,Y,,,P,,,Y,
4992,,45,4,,ms,1,10YR73 00,70,120,Y,0,0,50,SLST,,,,,Y,,,M,,,Y,
4992,,46,1,Y,hzcl,4,10YR32 00,0,20,Y,0,0,0,,,,,,,,,,,,,
4992,,46,2,,zc,5,10YR53 00,20,50,Y,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
4992,,46,3,,c,5,10YR53 00,50,70,Y,0,0,30,SLST,10YR56 58,M,,,Y,,,P,,,Y,
4992,,46,4,,ms,1,10YR73 00,70,120,Y,0,0,50,SLST,,,,,Y,,,M,,,Y,
4992,,36,1,Y,hzcl,4,10YR42 00,0,24,Y,0,0,0,,,,,,,,,,,,,
4992,,36,2,,c,5,25Y 62 00,24,40,Y,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
4992,,36,3,,c,5,25Y 62 00,40,50,Y,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
4992,,36,4,,scl,3,25Y 63 00,50,65,Y,0,0,10,SLST,10YR58 00,M,,,Y,,,P,,,Y,
4992,,36,5,,ms,1,10YR73 00,65,120,Y,0,0,50,SLST,,,,,Y,,,M,,,Y,
4992,,37,1,Y,hzcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
4992,,37,2,,zc,5,25Y 60 00,25,60,Y,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
4992,,37,3,,ms,1,10YR73 00,60,120,Y,0,0,50,SLST,,,,,Y,,,M,,,Y,
4992,,38,1,Y,hzcl,4,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
4992,,38,2,,zc,5,10YR53 00,22,60,Y,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
4992,,38,3,,sc,5,10YR53 00,60,75,Y,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
4992,,38,4,,ms,1,10YR73 00,75,120,Y,0,0,50,SLST,,,,,Y,,,M,,,Y,
4992,,30,1,Y,hcl,4,10YR32 00,0,25,Y,0,0,0,,,,,,,,,,,,,
4992,,30,2,,c,5,10YR53 00,25,65,Y,0,0,2,SLST,75YR58 00,M,,,Y,,,P,,,Y,
4992,,30,3,,c,5,10YR41 00,65,90,Y,0,0,0,,55YR46 00,F,,,Y,,,P,,,Y,
4992,,30,4,,ms,1,10YR73 00,90,120,Y,0,0,50,SLST,,,,,Y,,,M,,,Y,
4992,,31,1,Y,zc,5,10YR41 42,0,22,Y,0,0,0,,,,,,,,,,,,,
4992,,31,2,,zc,5,10YR52 53,22,30,Y,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
4992,,31,3,,zc,5,25Y 70 00,30,60,Y,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
4992,,31,4,,ms,1,10YR73 00,60,120,Y,0,0,50,SLST,,,,,Y,,,M,,,Y,
4992,,24,1,Y,zc,5,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
4992,,24,2,,zc,5,25Y 60 00,30,75,Y,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
4992,,24,3,,ms,1,10YR73 00,75,120,Y,0,0,50,SLST,,,,,Y,,,M,,,Y,
4992,,25,1,Y,hzcl,4,10YR42 00,0,33,Y,0,0,0,,,,,,,,,,,,,
4992,,25,2,,zc,5,10YR53 00,33,45,Y,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
4992,,25,3,,zc,5,25Y 60 00,45,80,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4992,,25,4,,ms,1,10YR73 00,80,120,Y,0,0,50,SLST,,,,,Y,,,M,,,Y,
4992,,18,1,Y,zc,5,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
4992,,18,2,,zc,5,10YR53 00,30,50,Y,0,0,0,,10YR58 61,C,,,Y,,,P,,,Y,
4992,,18,3,,ms,1,10YR73 00,50,120,Y,0,0,50,SLST,,,,,Y,,,M,,,Y,
4992,,19,1,Y,zc,5,10YR42 00,0,28,Y,0,0,0,,,,,,,,,,,,,
4992,,19,2,,zc,5,10YR53 00,28,50,Y,0,0,5,SLST,75YR58 00,C,,,Y,,,P,,,Y,
4992,,19,3,,ms,1,10YR73 00,50,120,Y,0,0,50,SLST,,,,,Y,,,M,,,Y,
4992,,32,1,Y,hzcl,4,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
4992,,32,2,,zc,5,10YR53 00,15,28,,0,0,0,,10YR61 58,F,,,Y,,,P,,,,
4992,,32,3,,zc,5,25Y 60 00,28,60,Y,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
4992,,32,4,,zc,5,10YR66 00,60,85,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
4992,,32,5,,ms,1,10YR73 00,85,120,Y,0,0,50,SLST,,,,,Y,,,M,,,Y,
4992,,33,1,Y,hzcl,4,10YR42 00,0,22,Y,0,0,0,,,,,,,,,,,,,
4992,,33,2,,zc,5,10YR53 00,22,70,Y,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
4992,,33,3,,c,5,10YR66 00,70,85,Y,0,0,5,SLST,75YR58 00,M,,,Y,,,P,,,Y,
4992,,33,4,,ms,1,10YR73 00,85,120,Y,0,0,50,SLST,,,,,Y,,,M,,,Y,
4992,,39,1,Y,hzcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
4992,,39,2,,zc,5,10YR53 00,20,55,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
4992,,39,3,,c,5,10YR53 00,55,70,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4992,,39,4,,ms,1,10YR73 00,70,120,Y,0,0,50,SLST,,,,,Y,,,M,,,Y,
4992,,75,1,Y,hzcl,4,10YR42 00,0,18,Y,0,0,0,,,,,,,,,,,,,
4992,,75,2,,zc,5,25Y 70 00,18,35,Y,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
4992,,75,3,,zc,5,10YR41 00,35,50,Y,0,0,0,,75YR58 00,F,,,Y,,,P,,,Y,
4992,,75,4,,ms,1,10YR73 00,50,120,Y,0,0,50,SLST,,,,,Y,,,M,,,Y,
4992,,76,1,Y,hzcl,4,10YR42 00,0,20,Y,0,0,0,,,,,,,,,,,,,
4992,,76,2,,zc,5,10YR53 52,20,30,Y,0,0,0,,10YR58 00,F,,,Y,,,P,,,,
4992,,76,3,,zc,5,25Y 70 00,30,50,Y,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
4992,,76,4,,zc,5,25Y 70 00,50,85,Y,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
4992,,76,5,,ms,1,10YR73 00,85,120,Y,0,0,50,SLST,,,,,Y,,,M,,,Y,
4992,,77,1,Y,zc,5,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
4992,,77,2,,zc,5,10YR53 00,15,25,,0,0,0,,10YR58 61,C,,,Y,,,P,,,Y,
4992,,77,3,,zc,5,25Y 70 00,25,50,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
4992,,77,4,,c,5,10YR41 00,50,120,,0,0,0,,75YR46 00,F,,,Y,,,P,,,Y,
4992,,78,1,Y,hzcl,4,10YR32 00,0,10,,0,0,0,,,,,,,,,,,,,
4992,,78,2,,hzcl,4,10YR53 00,10,28,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
4992,,78,3,,zc,5,25Y 60 00,28,55,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
4992,,78,4,,zc,5,10YR51 00,55,120,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
4992,,71,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
4992,,71,2,,zc,5,10YR53 00,20,50,,0,0,0,,75YR58 00,M,,,Y,,,Y,,,Y,
4992,,71,3,,zc,5,10YR41 00,50,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
4992,,72,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
4992,,72,2,,zc,5,10YR53 00,20,28,,0,0,0,,,F,,,,,,M,,,,
4992,,72,3,,zc,5,10YR53 00,28,38,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
4992,,72,4,,c,5,10YR41 00,38,50,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
4992,,72,5,,ms,1,10YR73 00,50,120,,0,0,50,SLST,,,,,Y,,,M,,,Y,
4992,,73,1,Y,zc,5,10YR41 42,0,22,,0,0,0,,,,,,,,,,,,,
4992,,73,2,,zc,5,10YR53 00,22,30,,0,0,0,,10YR58 00,F,,,Y,,,P,,,Y,
4992,,73,3,,zc,5,10YR53 00,30,78,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
4992,,73,4,,ms,1,10YR73 00,78,120,Y,0,0,50,SLST,,,,,Y,,,M,,,Y,
4992,,66,1,Y,zc,5,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
4992,,66,2,,zc,5,10YR53 00,20,40,,0,0,0,,75YR46 00,C,,,Y,,,P,,,Y,
4992,,66,3,,zc,5,10YR53 00,40,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
4992,,66,4,,zc,5,10YR51 00,70,120,Y,0,0,0,,75YR46 00,F,,,Y,,,P,,,Y,
4992,,62,1,Y,mzcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
4992,,62,2,,zc,5,25Y 70 00,20,45,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
4992,,62,3,,zc,5,25Y 60 00,45,60,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
4992,,62,4,,zc,5,10YR66 68,60,90,,0,0,0,,,C,,,Y,,,M,,,Y,
4992,,62,5,,ms,1,10YR73 00,90,120,,0,0,50,SLST,,,,,Y,,,M,,,Y,
4992,,64P,1,Y,hzcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
4992,,64P,2,,zc,5,25Y 50 00,15,36,,0,0,0,,75YR58 00,C,,,Y,WDVCAB,F,P,Y,,,
4992,,64P,3,,scl,3,10YR82 00,36,42,Y,0,0,50,SLST,,,,,Y,MDCSAB,FR,G,,,,
4992,,64P,4,,ms,1,10YR82 00,42,120,Y,0,0,50,SLST,,,,,Y,,,M,,,,
4992,,62P,1,Y,zc,5,10YR42 00,0,18,,0,0,0,,,,,,,,,,,,,
4992,,62P,2,,zc,5,10YR53 00,18,32,,0,0,0,,10YR58 00,M,,,Y,WDCAB,F,P,Y,,Y,
4992,,62P,3,,zc,5,25Y 70 00,32,42,Y,0,0,0,,75YR58 00,M,,,Y,WDCAB,F,P,Y,,Y,
4992,,62P,4,,zc,5,25Y 60 00,42,60,Y,0,0,0,,75YR58 00,M,,,Y,SDVCP,F,P,Y,,Y,
