JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8393,,24,1,Y,msl,2,75YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8393,,24,2,,msl,2,05YR34 00,30,65,,0,0,5,HR,,,,,,,,M,,,,
8393,,13,1,Y,msl,2,75YR34 00,0,20,,0,0,2,HR,,,,,,,,,,,,
8393,,14,1,Y,mcl,3,75YR34 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8393,,14,2,,mcl,3,05YR34 00,25,65,,0,0,1,HR,,,,,,,,M,,,,
8393,,19,1,Y,mcl,3,75YR43 00,0,20,,0,0,1,HR,,,,,,,,,,,,
8393,,19,2,,mzcl,3,75YR44 00,20,70,,0,0,0,,,,,,,,,M,,,,
8393,,19,3,,mcl,3,05YR46 00,70,120,,0,0,0,,,,,,,,,M,,,,
8393,,18,1,Y,msl,2,10YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
8393,,18,2,,msl,2,10YR66 00,35,85,,0,0,0,,,,,,,,,M,,,,
8393,,18,3,,lms,1,10YR68 00,85,120,,0,0,0,,,,,,,,,M,,,,
8393,,20,1,Y,mcl,3,75YR33 00,0,25,,0,0,1,HR,,,,,,,,,,,,
8393,,25,1,Y,msl,2,05YR32 00,0,20,,1,0,2,HR,,,,,,,,,,,,
8393,,9,1,Y,mszl,2,05YR43 00,0,30,,1,0,2,HR,,,,,,,,,,,,
8393,,5,1,Y,msl,2,05YR43 00,0,20,,1,0,2,HR,,,,,,,,,,,,
8393,,12,1,Y,mcl,3,05YR43 00,0,20,,1,0,2,HR,,,,,,,,,,,,
8393,,11,1,Y,mcl,3,05YR43 00,0,20,,1,0,2,HR,,,,,,,,,,,,
8393,,10,1,Y,msl,2,05YR43 00,0,25,,1,0,2,HR,,,,,,,,,,,,
8393,,17,1,Y,mszl,2,05YR43 00,0,40,,1,0,2,HR,,,,,,,,,,,,
8393,,17,2,,mcl,3,05YR44 00,40,50,,0,0,20,HR,,,,,,,,M,,,,
8393,,21,1,Y,mszl,2,05YR43 00,0,30,,1,0,2,HR,,,,,,,,,,,,
8393,,21,2,,mcl,3,05YR46 00,30,40,,0,0,20,HR,,,,,,,,M,,,,
8393,,16,1,Y,msl,2,05YR43 00,0,20,,1,0,2,HR,,,,,,,,,,,,
8393,,15,1,Y,msl,2,05YR43 00,0,40,,1,0,2,HR,,,,,,,,,,,,
8393,,27,1,Y,msl,2,05YR33 00,0,35,,1,0,2,HR,,,,,,,,,,,,
8393,,27,2,,msl,2,05YR44 00,35,40,,0,0,20,HR,,,,,,,,M,,,,
8393,,1P,1,Y,msl,2,10YR33 00,0,25,,0,0,8,HR,,,,,,,,,,,,
8393,,1P,2,,lms,1,75YR46 00,25,45,,0,0,3,MSST,,,,,,MCSAB,FR,G,,,,
8393,,1P,3,,ms,1,10YR78 00,45,75,,0,0,3,MSST,,,,,,P,VF,M,,,,
8393,,1P,4,,msst,9,75YR58 00,75,100,,0,0,99,MSST,,,,,,,,M,,,,
