JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5397,,24,SU,8950,9270,CER,3,E,,,1,1,061,061,-32,-20,3B,,,,,,,,3A,DR,IMP FLINTS 40
5397,,21,SU,8958,9281,CER,3,E,,,1,2,080,077,-13,-4,3A,,,,,,,,3B,TS,IMP CH/FL 50
5397,,18,SU,8960,9290,CER,2,W,,,1,2,075,077,-18,-4,3A,,,,,,,,3A,DR,IMP FLINT 55
5397,,14,SU,8960,9300,CER,3,W,,,1,1,085,082,-8,1,3A,,,,,,,,3A,DR,IMP CHALK 60
5397,,19,SU,8970,9290,CER,6,E,,,1,1,083,080,-10,-1,3A,,,,,,,,3A,DR,IMP CHALK 50
5397,,15,SU,8970,9300,CER,1,W,,,1,1,081,083,-11,3,3A,,,,,,,,3A,DR,IMP FLINT 55
5397,,11,SU,8970,9310,CER,3,W,,,1,1,089,084,-3,4,3A,,,,,,,,3A,DR,IMP CHALK 60
5397,,8,SU,8970,9320,CER,3,W,,,1,1,090,085,-2,5,3A,,,,,,,,3A,DR,
5397,,9,SU,8980,9320,CER,2,W,32,32,4,3B,093,098,2,20,3A,,,,,,,,3B,WE,3A TSST
5397,,12,SU,8980,9310,CER,3,SE,30,30,4,3B,075,080,-17,1,3A,,,,,,,,3B,WE,IMP FLINTS 60
5397,,29,SU,8980,9260,CER,4,W,,,1,1,096,089,2,6,3A,,,,,,,,3A,DR,IMP 35 3A TSST
5397,,32,SU,8966,9240,CER,2,W,,,1,1,064,064,-34,-23,3B,,,,,,,,3A,DT,IMP FLINTS 40
5397,,36,SU,8967,9232,CER,3,SW,,,1,1,088,094,-10,6,3A,,,,,,,,3A,DR,IMP FLINTS 60
5397,,35,SU,8960,9230,CER,4,SE,,,1,1,092,089,-6,2,3A,,,,,,,,3A,DR,IMP CHALK 35
5397,,38,SU,8960,9220,CER,2,S,,,1,1,088,089,-11,-1,3A,,,,,,,,2,DR,IMP 53 SEE 4P
5397,,42,SU,8960,9190,CER,5,S,,,1,2,088,085,-8,0,3A,,,,,,,,3A,DR,IMP CHALK 33
5397,,41,SU,8970,9200,CER,5,S,,,1,2,094,087,-1,3,3A,,,,,,,,3A,DR,IMP CHALK 33
5397,,40,SU,8950,9210,SAS,2,S,,,1,1,098,106,-2,16,3A,,,,,,,,2,DR,IMP 65 SEE 4P
5397,,28,SU,8954,9260,CER,6,SE,,,1,1,098,087,4,5,3A,,,,,,,,3A,DR,IMP CHALK 70
5397,,30,SU,8950,9250,CER,6,SE,,,1,1,101,090,7,7,2,,,,,,,,2,DR,IMP CHALK 65
5397,,31,SU,8950,9240,CER,5,SE,,,1,1,060,060,-35,-23,3B,,,,,,,,3A,DT,IMP 40 3ATSST
5397,,34,SU,8950,9230,CER,9,SE,,,1,1,097,091,0,4,3A,,,,,,,,3B,GR,3A DR 3B GR
5397,,33,SU,8930,9230,CER,3,SE,,,1,1,059,059,-36,-25,3B,,,,,,,,3A,DR,IMP FLINTS 45
5397,,37,SU,8930,9220,CER,7,SE,,,1,1,050,050,-46,-36,3B,,,,,,,,3A,DR,IMP FLINTS 35
5397,,39,SU,8924,9201,SAS,6,S,,,1,1,047,047,-52,-43,4,,,,,,,,3A,DR,IMP FLINTS 30
5397,,27,SU,8980,9270,CER,4,W,,,1,1,091,086,-2,5,3A,,,,,,,,3A,DR,IMP CHALK 45
5397,,26,SU,8973,9270,CER,6,W,,,1,1,091,086,-3,3,3A,,,,,,,,3A,DR,IMP CHALK 45
5397,,22,SU,8970,9280,CER,2,W,,,1,1,087,952,-7,13,3A,,,,,,,,3A,DR,IMP 65 3A TSST
5397,,23,SU,8980,9280,CER,4,W,,,1,1,075,078,-17,-3,3A,,,,,,,,3A,DR,IMP FLINTS 55
5397,,20,SU,8980,9290,CER,6,W,,,1,1,088,084,-5,3,3A,,,,,,,,3A,DR,CH NOT IMP 60+
5397,,16,SU,8980,9300,CER,3,S,,,1,1,055,055,-38,-26,3B,,,,,,,,3A,DR,IMP FLINTS 40
5397,,17,SU,8990,9300,CER,4,W,30,45,3,3A,091,094,-1,15,3A,,,,,,,,3A,WE,3A TSST
5397,,13,SU,8990,9310,CER,2,S,,,1,1,060,060,-32,-19,3B,,,,,,,,3A,DR,IMP 40 SLGL 30
5397,,10,SU,8990,9320,CER,,S,25,,1,1,069,069,-21,-9,3B,,,,,,,,3B,DR,IMP FL/CH 50
5397,,1P,SU,8970,9310,CER,3,W,,,1,1,094,088,2,8,3A,,,,,,,,3A,DR,PIT95 RTDPTH88
5397,,2P,SU,8952,9256,CER,6,E,,,1,1,085,083,-9,1,3A,,,,,,,,3A,DR,PIT IMP 82
5397,,3P,SU,8990,9300,CER,3,S,,25,3,3A,096,104,4,25,3A,,,,,,,,3A,WD,P55 A80 3ATSST
5397,,4P,SU,8966,9240,BAR,5,W,,,1,1,124,102,26,15,2,,,,,,,,3A,TS,PIT 80 AUG 120
5397,,6,SU,8990,9330,PGR,2,W,,,1,1,066,667,-25,-12,3B,,,,,,,,3A,DR,IMP FLINTS 45
5397,,5,SU,8980,9330,PGR,6,W,,,1,1,085,083,-6,4,3A,,,,,,,,3A,DR,IMP CHALK 45
5397,,2,SU,8990,9340,PGR,6,W,,,1,1,086,083,-5,1,3A,,,,,,,,3A,DR,IMP CHALK 44
5397,,1,SU,9000,9347,PGR,2,W,78,35,3,3A,097,102,-7,-25,3A,,,,,,,,3A,DR,IMP80 SLGLEY35
5397,,4,SU,9010,9340,PGR,1,W,5,,2,2,077,080,-14,2,3A,,,,,,,,3A,DR,IMP 55 SLGL 25
5397,,3,SU,9000,9336,PGR,1,W,,,1,1,080,083,-10,6,3A,,,,,,,,3A,DR,IMP FLINTS 55
5397,,7,SU,9000,9326,PGR,1,W,60,45,3,3A,118,099,28,22,2,,,,,,,,3A,TS,IMP 100 SLGL45
5397,,25,SU,8957,9270,CER,6,E,30,30,3,3B,072,080,-22,-3,3B,,,,,,,,3B,TS,IMP 70 3B WE
