JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1697,,16,SZ,3070,9560,PGR,,,030,999,2,2,119,104,9,-1,2,,,,,,,,2,WD,Wet 75
1697,,18,SZ,3080,9550,PGR,,,050,999,1,1,111,115,1,10,3A,,,,,,,,2,DR,I80 See 1P
1697,,17,SZ,3090,9560,PGR,,,,999,1,1,102,112,-8,7,3A,,,,,,,,2,DR,I70 See 1P
1697,,1P,SZ,3090,9580,PGR,,,068,999,1,1,116,103,6,-2,2,,,,,,,,2,DR,Roots to 120cm
1697,,4,SZ,3070,9580,PGR,,,0,045,3,3A,131,112,21,7,2,,,,,,,,3A,WE,
1697,,3,SZ,3060,9580,PGR,,,999,999,1,1,109,113,-1,8,3A,,,,,,,,2,DR,I80 Flints
1697,,10,SZ,3060,9570,PGR,,,050,999,1,1,091,096,-19,-9,3A,,,,,,,,3A,DR,I60 Flints
1697,,11,SZ,3070,9570,PGR,,,030,999,2,2,100,104,-10,-1,3A,,,,,,,,2,WD,I78 Gravelly
1697,,13,SZ,3100,9580,PGR,,,,999,1,1,093,099,-17,-6,3A,,,,,,,,3A,DR,I65 See 1P
1697,,5,SZ,3090,9580,PGR,,,,999,1,1,070,070,-40,-35,3B,,,,,,,,3A,DR,I45 gravelly
1697,,6,SZ,3080,9570,PGR,01,N,,999,1,1,091,093,-19,-12,3A,,,,,,,,3A,DR,I80 Gravelly
1697,,15,SZ,3080,9560,RGR,,,,999,1,1,083,088,-27,-17,3B,,,,,,,,2,DR,I70 See 1P
1697,,12,SZ,3090,9570,RGR,,,,999,1,1,079,079,-31,-26,3B,,,,,,,,3A,DR,I50 See 1P
1697,,14,SZ,3050,9560,PGR,,,045,999,1,1,106,112,-4,7,3A,,,,,,,,2,DR,I70 See 2P
1697,,7,SZ,3030,9570,PGR,,,050,999,1,1,117,117,7,12,2,,,,,,,,2,DR,I82 See 1P
1697,,8,SZ,3040,9570,PGR,,,,,1,1,113,116,3,11,3A,,,,,,,,2,DR,I80 See 2P
1697,,9,SZ,3050,9570,PGR,,,065,999,1,1,123,116,13,11,2,,,,,,,,2,DR,I90 See 2P
1697,,2,SZ,3120,9590,PGR,03,E,028,999,2,2,083,083,-27,-22,3B,,,,,,,,3A,DR,I50 Flints
1697,,1,SZ,3110,9590,PGR,03,N,028,999,3,3A,104,104,-6,-1,3A,,,,,,,,3A,WD,I85 Gravelly
1697,,2P,SZ,3090,9560,PGR,,,060,999,1,1,122,115,12,10,2,,,,,,,,2,DR,Roots to 120cm
