JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7098,,48,,,,WHT,02,S,0,999,1,1,087,079,-19,-19,3A,,,,,,,,3A,DR,I90CLS3B
7098,,53,,,,WHT,04,S,0,999,1,1,080,075,-26,-23,3B,,,,,,,,3B,DR,IMP 85
7098,,44,,,,WHT,01,S,0,999,1,1,085,077,-21,-21,3B,,,,,,,,3B,DR,IMP 90
7098,,29,,,,WHT,01,W,0,999,1,1,111,082,5,-16,3A,,,,,,,,3A,DR,Q 3B DR
7098,,15,,,,WHT,01,N,0,999,1,1,084,079,-22,-19,3B,,,,,,,,3B,DR,IMP 85
7098,,22,,,,WHT,,,0,999,1,1,091,079,-15,-19,3A,,,,,,,,3A,DR,IMP 95
7098,,18,,,,WHT,,,0,999,1,1,082,077,-24,-21,3B,,,,,,,,3B,DR,IMP 85
7098,,25,,,,WHT,,,0,999,1,1,106,077,0,-21,3A,,,,,,,,3A,DR,Q 3B DR
7098,,32,,,,WHT,02,S,0,999,1,1,082,077,-24,-21,3B,,,,,,,,3B,DR,IMP 85
7098,,42,,,,WHT,03,W,0,999,1,1,087,079,-19,-19,3A,,,,,,,,3A,DR,I90CLS3B
7098,,1P,,,,WHT,,W,0,999,1,1,106,077,0,-21,3A,,,,,,,,3B,DR,CALC 85
7098,,2P,,,,WHT,02,S,0,999,1,1,104,075,-2,-23,3A,,,,,,,,3B,DR,CALC 85
