JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
1596,,,SE,ARA,,,,,,,,,1,,E,,,,,,,,,3B,,
1596,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
1596,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
1596,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
1596,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
1596,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
1596,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
1596,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
1596,,,SE,ARA,,,,,,,,,1,,E,,,,,,,,,2,,
1596,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
1596,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
