JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
2795,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
2795,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
2795,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
2795,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
2795,,,SE,ARB,,,,,,,,,2,,N,,,,,,,,,3A,,
2795,,,SE,ARB,,,,,,,,,2,,S,,,,,,,,,3B,,
2795,,,SE,ARB,,,,,,,,,,,S,,,,,,,,,3B,,A-B
2795,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,
2795,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3A,,
2795,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,
2795,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3A,,
2795,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3A,,
2795,,,SE,PLO,,,,,,,,,2,,N,,,,,,,,,3B,,A-B
2795,,,SE,PLO,,,,,,,,,2,,N,,,,,,,,,3A,,2-3A
2795,,,SE,PLO,,,,,,,,,2,,N,,,,,,,,,3A,,A-B
2795,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3B,,
2795,,,SE,CER,,,,,,,,,,,N,,,,,,,,,2,,
2795,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3A,,
2795,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3A,,
2795,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3A,,
2795,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3A,,
2795,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3A,,
2795,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
2795,,,SE,PLO,,,,,,,,,2,,S,,,,,,,,,3B,,
2795,,,SE,PLO,,,,,,,,,2,,S,,,,,,,,,3B,,
2795,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,2,,
2795,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3A,,
2795,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,
2795,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3A,,
2795,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3A,,2-3A
2795,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,
2795,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
2795,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,E
2795,,,SE,CER,,,,,,,,,1,,N,,,,,,,,,2,,
2795,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3B,,POSS 3A
2795,,,SE,CER,,,,,,,,,1,,N,,,,,,,,,3A,,"QSPL  H3,IMPEN 60"
2795,,,SE,CER,,,,,,,,,,,N,,,,,,,,,1,,
2795,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
2795,,,SE,CER,,,,,,,,,,,S,,,,,,,,,2,,
2795,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,QSPL H2
2795,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,
2795,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3B,,QSPL H2
2795,,,SE,CER,,,,,,,,,3,,NE,,,,,,,,,3B,,QSPLH2-3
2795,,,SE,CER,,,,,,,,,,,NE,,,,,,,,,2,,
2795,,,SE,CER,,,,,,,,,,,NE,,,,,,,,,3A,,
2795,,,SE,CER,,,,,,,,,,,NE,,,,,,,,,3A,,3A-3B
2795,,,SE,CER,,,,,,,,,,,NE,,,,,,,,,3B,,QSPL H2
2795,,,SE,CER,,,,,,,,,,,NE,,,,,,,,,3A,,IMPEN 55
2795,,,SE,CER,,,,,,,,,,,NE,,,,,,,,,3A,,3A-3B
2795,,,SE,OSR,,,,,,,,,,,NE,,,,,,,,,3B,,
2795,,,SE,OSR,,,,,,,,,2,,S,,,,,,,,,3B,,QSPL H2
2795,,,SE,OSR,,,,,,,,,,,S,,,,,,,,,1,,
2795,,,SE,OSR,,,,,,,,,,,S,,,,,,,,,3B,,
2795,,,SE,ARA,,,,,,,,,,,S,,,,,,,,,3B,,
2795,,,SE,ARA,,,,,,,,,1,,N,,,,,,,,,1,,
2795,,,SE,OSR,,,,,,,,,,,N,,,,,,,,,3B,,
2795,,,SE,OSR,,,,,,,,,1,,S,,,,,,,,,3B,,
2795,,,SE,OSR,,,,,,,,,2,,S,,,,,,,,,3B,,
2795,,,SE,PGR,,,,,,,,,4,,S,,,,,,,,,2,,
2795,,,SE,OSR,,,,,,,,,,,E,,,,,,,,,3A,,IMPEN 70
2795,,,SE,ARA,,,,,,,,,3,,S,,,,,,,,,2,,IMPEN 80
2795,,,SE,CER,,,,,,,,,2,,SE,,,,,,,,,3A,,
2795,,,SE,OSR,,,,,,,,,3,,S,,,,,,,,,3B,,
2795,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,2,,
2795,,,SE,CER,,,,,,,,,,,N,,,,,,,,,1,,
2795,,,SE,CER,,,,,,,,,,,N,,,,,,,,,1,,1-2 TS
2795,,,SE,CER,,,,,,,,,,,N,,,,,,,,,2,,
2795,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3A,,STNS-60
2795,,,SE,CER,,,,,,,,,,,N,,,,,,,,,2,,
2795,,,SE,CER,,,,,,,,,,,N,,,,,,,,,2,,SLST-90
2795,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,2,,
2795,,,SE,CER,,,,,,,,,,,N,,,,,,,,,1,,
2795,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3B,,
2795,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3B,,
2795,,,SE,SET,,,,,,,,,3,,NW,,,,,,,,,3B,,
2795,,,SE,CER,,,,,,,,,,,NW,,,,,,,,,3B,,
2795,,,SE,CER,,,,,,,,,,,NW,,,,,,,,,2,,
2795,,,SE,CER,,,,,,,,,,,NW,,,,,,,,,2,,SLST-80
2795,,,SE,CER,,,,,,,,,,,NW,,,,,,,,,1,,
2795,,,SE,CER,,,,,,,,,,,NW,,,,,,,,,2,,
2795,,,SE,CER,,,,,,,,,2,,NW,,,,,,,,,3B,,
2795,,,SE,CER,,,,,,,,,,,NW,,,,,,,,,1,,
2795,,,SE,CER,,,,,,,,,,,NW,,,,,,,,,3B,,
2795,,,SE,CER,,,,,,,,,,,NW,,,,,,,,,3A,,
2795,,,SE,CER,,,,,,,,,,,NW,,,,,,,,,2,,STNS-80
2795,,,SE,CER,,,,,,,,,,,NW,,,,,,,,,3A,,SLST-55
2795,,,SE,CER,,,,,,,,,,,NW,,,,,,,,,3A,,2-A
2795,,,SE,CER,,,,,,,,,,,NW,,,,,,,,,2,,
2795,,,SE,CER,,,,,,,,,,,NW,,,,,,,,,2,,SLST-90
2795,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
2795,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,SILTST40
2795,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,1,,
2795,,,SE,CER,,,,,,,,,2,,NW,,,,,,,,,3A,,
2795,,,SE,CER,,,,,,,,,3,,W,,,,,,,,,3B,,3B-3A
2795,,,SE,CER,,,,,,,,,,,W,,,,,,,,,3A,,
2795,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3A,,
2795,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3A,,3A-3B
2795,,,SE,CER,,,,,,,,,,,N,,,,,,,,,2,,
2795,,,SE,CER,,,,,,,,,1,,E,,,,,,,,,2,,2-3A
2795,,,SE,OSR,,,,,,,,,,,E,,,,,,,,,3B,,QSPL H2
2795,,,SE,OSR,,,,,,,,,,,E,,,,,,,,,3B,,
2795,,,SE,OSR,,,,,,,,,,,E,,,,,,,,,3A,,IMPEN 60
2795,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,1,,
2795,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,2,,QSPL H3
2795,,,SE,CER,,,,,,,,,2,,SE,,,,,,,,,3B,,
2795,,,SE,CER,,,,,,,,,,,SE,,,,,,,,,3B,,
2795,,,SE,CER,,,,,,,,,,,SE,,,,,,,,,3B,,
2795,,,SE,CER,,,,,,,,,,,SE,,,,,,,,,3B,,QSLST 30
2795,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,2,,QSPL H3
2795,,,SE,LGR,,,,,,,,,,,S,,,,,,,,,2,,QSPL H3
2795,,,SE,LGR,,,,,,,,,7,,SW,,,,,,,,,3A,,
2795,,,SE,PGR,,,,,,,,,7,,SE,,,,,,,,,2,,
2795,,,SE,LGR,,,,,,,,,,,SE,,,,,,,,,2,,
2795,,,SE,BEA,,,,,,,,,,,SE,,,,,,,,,3A,,QSPL H3
2795,,,SE,CER,,,,,,,,,,,SE,,,,,,,,,2,,QSPL H3
2795,,,SE,CER,,,,,,,,,,,SE,,,,,,,,,3A,,
2795,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,QSPL H2
2795,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3A,,
2795,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3B,,SPL H2-3
2795,,,SE,ARA,,,,,,,,,2,,E,,,,,,,,,3B,,
2795,,,SE,LGR,,,,,,,,,2,,N,,,,,,,,,3A,,
2795,,,SE,LGR,,,,,,,,,,,,,,,,,,,,2,,GH AT 80
2795,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3B,,IMPEN 35
2795,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3A,,GH AT 60
2795,,,SE,LGR,,,,,,,,,2,,SW,,,,,,,,,3A,,
2795,,,SE,CER,,,,,,,,,2,,W,,,,,,,,,3A,,SLST 49
2795,,,SE,PGR,,,,,,,,,,,W,,,,,,,,,2,,
2795,,,SE,LGR,,,,,,,,,,,W,,,,,,,,,3A,,
2795,,,SE,LGR,,,,,,,,,1,,N,,,,,,,,,3B,,
2795,,,SE,OSR,,,,,,,,,2,,W,,,,,,,,,3A,,
2795,,,SE,OSR,,,,,,,,,2,,W,,,,,,,,,3B,,
2795,,,SE,OSR,,,,,,,,,2,,NW,,,,,,,,,3B,,
2795,,,SE,SAS,,,,,,,,,,,NW,,,,,,,,,3B,,
2795,,,SE,CER,,,,,,,,,,,NW,,,,,,,,,3A,,
2795,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2795,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,Q.SPL.H3
2795,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
2795,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,Q.SPL.H2
2795,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2795,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,Q.SPL.H2
2795,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2795,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3B,,
2795,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3B,,
2795,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3B,,DISTURBD
2795,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3B,,
2795,,,SE,OSR,,,,,,,,,,,,,,,,,,,,2,,
2795,,,SE,OSR,,,,,,,,,,,,,,,,,,,,2,,
2795,,,SE,ARB,,,,,,,,,1,,NE,,,,,,,,,2,,
