JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2296,,1,1,Y,mzcl,3,10YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
2296,,1,2,,mzcl,3,10YR52 62,28,75,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
2296,,1,3,,mzcl,3,10YR51 61,75,82,,0,0,25,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,IMP FLINTS 82
2296,,6,1,Y,fszl,2,10YR43 00,0,32,,0,0,3,HR,,,,,,,,,,,,
2296,,6,2,,fsl,2,10YR53 00,32,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2296,,6,3,,fszl,2,10YR62 00,55,120,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,,,,
2296,,8,1,Y,mszl,2,10YR41 00,0,30,,16,5,30,HR,,,,,,,,,,,,IMP FLINTS 30
2296,,5,1,Y,omzcl,,10YR21 00,0,10,,0,0,3,HR,,,,,,,,,,,,
2296,,5,2,,omzcl,,10YR31 00,10,30,,0,0,20,HR,,,,,,,,M,,,,
2296,,5,3,,hzcl,4,25Y 61 00,30,60,,0,0,10,HR,10YR68 00,M,,,Y,,,M,,,Y,
2296,,5,4,,zc,5,25Y 61 00,60,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
2296,,7,1,Y,fszl,2,10YR53 00,0,25,,0,0,3,HR,10YR46 00,F,,,,,,,,,,
2296,,7,2,,fszl,2,10YR44 00,25,50,,0,0,0,,10YR46 00,F,,,,,,M,,,,
2296,,7,3,,fszl,2,10YR52 00,50,65,,0,0,0,,10YR56 66,C,,,Y,,,G,,,,
2296,,7,4,,hzcl,4,25Y 52 00,65,75,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,
2296,,7,5,,zc,5,25Y 62 00,75,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
2296,,3,1,Y,fszl,2,10YR41 00,0,30,,0,0,5,HR,10YR46 00,C,,,Y,,,,,,,
2296,,3,2,,fszl,2,10YR52 00,30,65,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,G,,,,
2296,,3,3,,hzcl,4,25Y 52 00,65,75,,0,0,10,HR,10YR58 68,M,,00MN00 00,Y,,,M,,,Y,
2296,,3,4,,zc,5,25Y 61 00,75,120,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
2296,,2,1,Y,fszl,2,10YR43 00,0,30,,0,0,3,HR,10YR46 00,F,,,,,,,,,,
2296,,2,2,,fszl,2,10YR44 00,30,45,,0,0,0,,10YR46 00,F,,,,,,M,,,,
2296,,2,3,,fszl,2,10YR52 00,45,55,,0,0,0,,10YR56 00,C,,,Y,,,G,,,,
2296,,2,4,,hzcl,4,25Y 51 00,55,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
2296,,4,1,Y,fszl,2,10YR41 42,0,28,,0,0,3,HR,10YR46 00,F,,,,,,,,,,
2296,,4,2,,fszl,2,10YR42 00,28,45,,0,0,5,HR,10YR46 00,C,,,Y,,,M,,,,
2296,,4,3,,fszl,2,10YR53 00,45,65,,0,0,0,,10YR56 00,C,,,Y,,,G,,,,
2296,,4,4,,hzcl,4,25Y 52 00,65,120,,0,0,0,,10YR58 68,M,,,Y,,,M,,,Y,
2296,,1P,1,Y,fszl,2,10YR42 43,0,28,,0,0,2,HR,,,,,,,,,,,,
2296,,1P,2,,fszl,2,10YR43 00,28,54,,0,0,0,,10YR46 56,F,,,,MDCAB,FR,M,,,,
2296,,1P,3,,fszl,2,25Y 52 51,54,63,,0,0,0,,10YR66 00,M,,,Y,WKCSAB,FR,G,,,,
2296,,1P,4,,hzcl,4,25Y 52 51,63,71,,0,0,2,HR,10YR68 00,M,,00MN00 00,Y,WKCAB,FR,M,,,Y,
2296,,1P,5,,zc,5,25Y 61 00,71,120,,0,0,2,HR,10YR68 00,M,,,Y,WKCAB,FM,P,Y,,Y,
2296,,31,1,Y,fszl,2,10YR32 00,0,45,,0,0,5,HR,,,,,,,,,,,,
2296,,31,2,,fszl,2,10YR42 00,45,70,,0,0,5,HR,,,,,,,,M,,,,
2296,,31,3,,hzcl,4,10YR53 00,70,77,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,Y,IMP FLINTS 77
2296,,32,1,Y,fszl,2,10YR33 00,0,30,,0,0,7,HR,,,,,,,,,,,,
2296,,32,2,,mzcl,3,10YR43 00,30,60,,0,0,10,HR,,,,,,,,M,,,,IMP FLINTS 60
2296,,36,1,Y,fszl,2,10YR32 00,0,40,,0,0,10,HR,,,,,,,,,,,,
2296,,36,2,,mzcl,3,10YR54 00,40,45,,0,0,10,HR,,,,,,,,M,,,,IMP FLINTS 45
2296,,37,1,Y,fszl,2,10YR32 00,0,37,,0,0,10,HR,,,,,,,,,,,,
2296,,37,2,,fszl,2,10YR54 00,37,48,,0,0,20,HR,,,,,,,,M,,,,IMP FLINTS 48
2296,,38,1,Y,fszl,2,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2296,,38,2,,fszl,2,10YR54 00,30,80,,0,0,2,HR,,,,,,,,M,,,,IMP FLINTS 80
2296,,23,1,Y,fszl,2,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2296,,23,2,,fszl,2,10YR54 00,30,32,,0,0,20,HR,,,,,,,,M,,,,IMP FLINTS 32
2296,,22,1,Y,fszl,2,10YR32 00,0,32,,0,0,10,HR,,,,,,,,,,,,IMP FLINTS 32
2296,,25,1,Y,fszl,2,10YR32 00,0,45,,0,0,5,HR,,,,,,,,,,,,IMP FLINTS 45
2296,,28,1,Y,fszl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2296,,28,2,,fszl,2,10YR54 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
2296,,28,3,,fszl,2,10YR54 00,60,80,,0,0,0,,75YR58 00,C,,10YR63 00,S,,,G,,,,
2296,,28,4,,mzcl,3,10YR63 00,80,90,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
2296,,28,5,,hzcl,4,10YR63 00,90,95,,0,0,0,,75YR58 00,M,,,Y,,,M,,,Y,
2296,,28,6,,zc,5,10YR63 00,95,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
2296,,29,1,Y,fszl,2,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2296,,29,2,,fszl,2,10YR54 00,35,60,,0,0,0,,,,,,,,,M,,,,
2296,,29,3,,mzcl,3,10YR54 00,60,70,,0,0,0,,,,,,,,,M,,,,
2296,,29,4,,hzcl,4,10YR54 00,70,80,,0,0,0,,75YR58 00,C,,,S,,,M,,,Y,
2296,,29,5,,zc,5,10YR54 00,80,90,,0,0,0,,75YR58 00,C,,,S,,,P,,,Y,IMP FLINTS 90
2296,,33,1,Y,fszl,2,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2296,,33,2,,mzcl,3,10YR54 00,30,40,,0,0,2,HR,,,,,,,,M,,,,
2296,,33,3,,hzcl,4,10YR54 00,40,70,,0,0,2,HR,,,,,,,,M,,,,IMP FLINTS 70
2296,,34,1,Y,fszl,2,10YR42 00,0,25,,0,0,10,HR,75YR46 00,C,,,Y,,,,,,,IMP FLINTS 25
2296,,35,1,Y,fszl,2,10YR32 00,0,35,,0,0,10,HR,,,,,,,,,,,,
2296,,35,2,,hzcl,4,10YR54 00,35,75,,0,0,10,HR,,,,,,,,M,,,,
2296,,35,3,,zc,5,10YR54 00,75,87,,0,0,10,HR,75YR58 00,C,,,S,,,P,,,Y,IMP FLINTS 87
2296,,30,1,Y,fszl,2,10YR32 00,0,25,,0,0,7,HR,,,,,,,,,,,,
2296,,30,2,,fszl,2,10YR54 00,25,35,,0,0,25,HR,,,,,,,,M,,,,IMP FLINTS 35
2296,,26,1,Y,fszl,2,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2296,,26,2,,fszl,2,10YR43 00,30,75,,0,0,2,HR,,,,,,,,M,,,,
2296,,26,3,,mzcl,3,10YR63 00,75,85,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
2296,,26,4,,zc,5,10YR63 00,85,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
2296,,27,1,Y,fszl,2,10YR32 00,0,35,,0,0,2,HR,,,,,,,,,,,,IMP FLINTS 45
2296,,27,2,,fszl,2,10YR54 00,35,45,,0,0,10,HR,,,,,,,,M,,,,
2296,,17,1,Y,mzcl,3,10YR42 00,0,35,,0,0,2,HR,75YR46 00,C,,,S,,,,,,,
2296,,17,2,,mzcl,3,10YR43 00,35,45,,0,0,2,HR,,,,,,,,M,,,,
2296,,17,3,,hzcl,4,10YR54 00,45,85,,0,0,2,HR,75YR58 00,C,,,S,,,M,,,Y,
2296,,17,4,,hcl,4,10YR54 00,85,90,,0,0,15,HR,75YR58 00,C,,,Y,,,M,,,Y,IMP FLINTS 90
2296,,18,1,Y,fszl,2,10YR42 00,0,40,,0,0,5,HR,,,,,,,,,,,,
2296,,18,2,,fszl,2,10YR53 00,40,50,,0,0,10,HR,,,,,,,,M,,,,IMP FLINTS 50
2296,,10,1,Y,fszl,2,10YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
2296,,10,2,,fszl,2,10YR44 00,40,55,,0,0,15,HR,,,,,,,,M,,,,IMP FLINTS 55
2296,,11,1,Y,fszl,2,10RR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
2296,,11,2,,mzcl,3,10YR54 00,40,60,,0,0,2,HR,,,,,,,,M,,,,
2296,,11,3,,mzcl,3,10YR54 00,60,70,,0,0,0,,75YR58 00,C,,,S,,,M,,,,IMP FLINTS 70
2296,,9,1,Y,fszl,2,10YR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
2296,,9,2,,hzcl,4,10YR54 00,40,120,,0,0,2,HR,75YR58 00,C,,,S,,,M,,,Y,
2296,,12,1,Y,fszl,2,10YR43 00,0,35,,0,0,4,HR,,,,,,,,,,,,
2296,,12,2,,fszl,2,10YR44 00,35,60,,0,0,2,HR,,,,,,,,M,,,,
2296,,12,3,,fszl,2,10YR54 00,60,70,,0,0,2,HR,10YR58 00,F,,,,,,G,,,,
2296,,12,4,,hzcl,4,10YR54 00,70,120,,0,0,0,,75YR58 00,C,,,S,,,M,,,Y,
2296,,13,1,Y,fszl,2,10YR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
2296,,13,2,,mzcl,3,10YR54 00,40,55,,0,0,2,HR,,,,,,,,M,,,,
2296,,13,3,,mzcl,3,10YR54 00,55,70,,0,0,0,,75YR58 00,C,,,S,,,M,,,,
2296,,13,4,,hzcl,4,10YR54 00,70,120,,0,0,0,,75YR58 00,C,,,S,,,M,,,Y,
2296,,14,1,Y,fszl,2,10YR42 00,0,40,,0,0,2,HR,,,,,,,,,,,,
2296,,14,2,,fszl,2,10YR44 00,40,50,,0,0,2,HR,,,,,,,,M,,,,
2296,,14,3,,fsl,2,10YR54 64,50,60,,0,0,0,,,,,,,,,M,,,,
2296,,14,4,,fsl,2,10YR54 00,60,70,,0,0,0,,75YR58 00,C,,,S,,,M,,,,
2296,,14,5,,mcl,3,10YR54 00,70,120,,0,0,0,,75YR58 00,C,,,S,,,M,,,,
2296,,19,1,Y,fszl,2,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
2296,,19,2,,mzcl,3,10YR54 00,30,45,,0,0,0,,75YR58 00,C,,,S,,,M,,,,
2296,,19,3,,zc,5,10YR54 00,45,80,,0,0,0,,75YR58 00,M,,10YR62 00,S,,,P,,,Y,
2296,,24,1,Y,fszl,2,10YR31 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2296,,24,2,,fszl,2,10YR32 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
2296,,24,3,,fszl,2,10YR53 00,40,60,,0,0,7,HR,75YR58 00,C,,,Y,,,M,,,,IMP FLINTS 60
2296,,20,1,Y,fszl,2,10YR31 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2296,,20,2,,fszl,2,10YR42 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
2296,,20,3,,fszl,2,10YR53 00,50,60,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
2296,,20,4,,mzcl,3,10YR53 00,60,65,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,IMP FLINTS 65
2296,,21,1,Y,fszl,2,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2296,,21,2,,fszl,2,10YR43 00,30,45,,0,0,2,HR,,,,,,,,M,,,,
2296,,21,3,,fszl,2,10YR53 00,45,55,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,IMP FLINTS 55
2296,,15,1,Y,fszl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2296,,15,2,,fszl,2,10YR44 00,30,70,,0,0,2,HR,,,,,,,,M,,,,
2296,,15,3,,mzcl,3,10YR53 00,70,80,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
2296,,15,4,,hcl,4,10YR53 00,80,90,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
2296,,15,5,,c,5,10YR53 00,90,120,,0,0,0,,75YR58 00,M,,,Y,,,M,,,Y,
2296,,16,1,Y,fszl,2,10YR32 00,0,30,,0,0,10,HR,,,,,,,,,,,,IMP FLINTS 30
2296,,3P,1,Y,fszl,2,10YR31 00,0,27,,2,0,5,HR,,,,,,,,,,,,
2296,,3P,2,,fszl,2,10YR42 00,27,44,,0,0,5,HR,,,,,,MDCSAB,FR,M,,,,
2296,,3P,3,,fszl,2,10YR53 00,44,55,,0,0,2,HR,10YR58 00,C,,,Y,MDCSAB,FR,M,,,,
2296,,3P,4,,mzcl,3,10YR62 00,55,68,,0,0,5,HR,75YR58 00,M,,,Y,MDCSAB,FR,M,,,,
2296,,3P,5,,gh,9,00ZZ00 00,68,120,,0,0,0,,,,,,Y,,,M,,,,
2296,,2P,1,Y,fszl,2,10YR32-00,0,33,,0,0,5,HR,,,,,,,,,,,,
2296,,2P,2,,fszl,2,10YR42-00,33,50,,25,0,63,HR,,,,,,,,M,,,,
2296,,2P,3,,gh,9,10YR62-00,50,120,,0,0,0,,75YR58-68,M,,,Y,,,M,,,,
