JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3694,,2,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3694,,2,2,,hcl,4,75YR54 00,25,35,,0,0,0,,,,,,,,,M,,,,
3694,,2,3,,c,5,05YR46 00,35,80,,0,0,0,,00MN00 00,F,,00PP00 00,,,,M,,,,
3694,,2,4,,c,5,05YR46 00,80,85,,0,0,0,,00MN00 00,F,,,Y,,,M,,,Y,
3694,,3,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3694,,3,2,,hcl,4,75YR54 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
3694,,3,3,,c,5,05YR43 00,45,80,,0,0,5,HR,00OC00 00,F,,00MN00 00,Y,,,M,,,,
3694,,4,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3694,,4,2,,hcl,4,75YR54 00,30,55,,0,0,0,,,F,,,,,,M,,,,
3694,,4,3,,c,5,05YR43 00,55,80,,0,0,0,,00OC00 00,C,,00PP00 00,Y,,,M,,,Y,
3694,,1A,1,Y,mcl,3,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
3694,,1A,2,,c,5,25Y 46 00,35,120,,0,0,0,,00MN00 00,F,,05Y 63 00,,,,M,,,,
3694,,5,1,Y,mcl,3,10YR34 00,0,40,,0,0,0,,,,,,,,,,,,,
3694,,5,2,,c,5,05YR54 00,40,60,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
3694,,5,3,,c,5,25YR46 00,60,120,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
