JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
9498,,1,1,mcl,0,35,10YR22 0,,,,,,,,,,,,0,,,,
9498,,1,2,mcl,35,50,10YR43 0,,,,,,,,,,,,0,,,,
9498,,1,3,hcl,50,120,10YR56 0,,,,,,,,,,,,0,,,,
9498,,2,1,mcl,0,35,10YR32 0,,,,,,,,,,,,1,,,,
9498,,2,2,hcl,35,60,10YR52 0,10Y,M,,,,,,,,,,0,,,,
9498,,3,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
9498,,3,2,c,30,60,10YR52 0,10Y,M,,,,,,,,,,0,,,,
9498,,5,1,hcl,0,25,25 Y42 0,,,,,,,,,,,,6,,,,
9498,,5,2,mcl,25,60,10YR53 0,10Y,F,,,,,,,,,,5,,,,
9498,,6,1,mcl,0,30,25 Y42 0,,,,,,,,,,,,5,,,,
9498,,6,2,hcl,30,60,25 Y51 0,75Y,C,,,,,,,,,,15,,,,
9498,,7,1,mcl,0,30,25 Y32 0,,,,,,,,,,,,6,,,,
9498,,7,2,zc,30,40,10YR51 5,,,,,,,,,,,,20,,,,
9498,,7,3,zc,40,60,10YR51 6,10Y,C,,,,,,,,,,20,,,,
9498,,8,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
9498,,8,2,c,25,60,10YR61 0,75Y,C,,,,,,,,,,0,,,,
9498,,9,1,scl,0,35,10YR32 0,,,,,,,,,,,,6,,,,
9498,,9,2,mcl,35,45,10YR53 0,,,,,,,,,,,,6,,,,
9498,,9,3,hcl,45,70,10YR52 5,10Y,M,,,,,,,,,,6,,,,
