JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2292,,1,TQ,3900,1040,CER,,SE,000,999,1,3A,159,123,54,25,1,,,,,,,,3A,WE,PIT NEAR THIS BORING
2292,,2,TQ,3890,1050,CER,03,SE,000,999,1,3A,75,81,-28,-15,3B,,,,,,,,3B,DR,
2292,,3,TQ,3880,1080,CER,02,E,000,999,1,3A,107,93,7,1,2,,,,,,,,3A,WE,T/S STONES = 3A ALSO
2292,,4,TQ,3880,1110,CER,06,S,000,999,1,3A,79,85,-21,-7,3B,,,,,,,,3B,DR,BORDERLINE 3A
2292,,5,TQ,3870,1130,CER,05,SW,000,999,1,3A,0,0,0,0,4,,,,,,,,3B,ST,T/S STONES = 3B
2292,,6,TQ,3870,1140,CER,04,SW,000,999,1,3A,79,85,-15,0,3A,,,,,,,,3A,DR,PIT AT THIS BORING
2292,,7,TQ,3850,1170,CER,05,S,000,999,1,3A,0,0,0,0,4,,,,,,,,3B,ST,T/S STONES = 3B
2292,,8,TQ,3850,1150,CER,03,S,000,999,1,3A,0,0,0,0,3B,,,,,,,,3B,ST,T/S STONES = 3B
2292,,9,TQ,3860,1130,CER,01,S,000,999,1,3A,0,0,0,0,3B,,,,,,,,3B,ST,T/S STONES = 3B
2292,,10,TQ,3880,1050,CER,03,SW,000,999,1,3A,88,94,-15,-2,3A,,,,,,,,3A,DW,
2292,,11,TQ,3910,1020,CER,04,W,000,999,1,3A,69,73,-30,-17,3A,,,,,,,,3A,DW,
2292,,12,TQ,3930,1000,CER,05,E,000,999,1,3A,118,105,13,7,2,,,,,,,,3A,WE,
2292,,13,TQ,3940,0990,CER,04,E,000,999,1,3A,78,84,-29,-16,3B,,,,,,,,3B,DR,
2292,,14,TQ,3960,0990,CER,05,E,000,999,1,3A,77,83,-31,-19,3B,,,,,,,,3B,DR,
2292,,15,TQ,3930,1010,CER,,SE,000,999,1,3A,107,947,0,-6,3A,,,,,,,,3A,WE,
2292,,1P,TQ,3898,1040,CER,,SE,000,999,1,3A,138,101,33,3,2,,,,,,,,3A,WE,PIT DATA.
