JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2796,,1,1,Y,hzcl,4,05YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
2796,,2,1,Y,hzcl,4,05YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2796,,2,2,,hcl,4,05YR46 00,20,40,,0,0,10,HR,,,,,,,,M,,,,
2796,,2,3,,c,5,25YR44 00,40,120,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
2796,,3,1,Y,c,5,05YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2796,,3,2,,c,5,05YR46 00,25,50,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
2796,,4,1,Y,hzcl,4,05YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2796,,4,2,,hcl,4,05YR46 00,20,40,,0,0,10,HR,,,,,,,,M,,,,
2796,,4,3,,c,5,05YR46 00,40,50,,0,0,10,HR,,,,,,,,M,,,,
2796,,4,4,,c,5,25YR46 00,50,90,,0,0,2,HR,00MN00 00,C,,,,,,M,,,Y,
2796,,5,1,Y,hzcl,4,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2796,,5,2,,c,5,05YR46 00,30,75,,0,0,0,,00MN00 00,F,,,,,,M,,,,
2796,,6,1,Y,hzcl,4,10YR46 00,0,20,,0,0,2,HR,,,,,,,,,,,,
2796,,6,2,,c,5,05YR46 00,20,45,,0,0,2,HR,,,,,,,,M,,,,
2796,,6,3,,c,5,05YR64 00,45,50,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
2796,,6,4,,c,5,10YR82 00,50,75,,0,0,0,,00MN00 00,F,,,Y,,,M,,,Y,
2796,,6,5,,c,5,05YR54 00,75,80,,0,0,0,,00MN00 00,F,,,Y,,,M,,,Y,
2796,,1P,1,Y,hzcl,4,05YR44 00,0,20,,0,0,7,HR,,,,,,,,,,,,
2796,,1P,2,,c,5,05YR46 00,20,46,,0,0,29,HR,00MN00 00,F,,,,MFSAB,FR,G,,,,
2796,,1P,3,,c,5,25YR53 00,46,52,,0,0,36,HR,05YR56 00,C,,,Y,WFSAB,FM,M,,,,
2796,,1P,4,,c,5,25YR34 00,52,120,,0,0,36,HR,05YR56 00,C,,,Y,WCSAB,FM,P,Y,,Y,
