JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
28194,,5,SU,4130,4480,CER,01,W,075,999,1,1,113,112,5,12,3A,,,,,,,,3B,ST,DTA CHK
28194,,4,SU,4120,4480,CER,01,W,000,999,1,1,141,116,33,16,1,,,,,,,,2,ST,QU SPL
28194,,2,SU,4120,4490,CER,01,E,000,999,,,049,049,-59,-51,4,,,,,,,,3B,ST,
28194,,1A,SU,4112,4482,CER,01,E,000,999,,,048,048,-60,-52,4,,,,,,,,4,DR,3B STONE
28194,,1,SU,4110,4490,CER,01,E,000,999,,,108,122,0,22,3A,,,,,,,,3B,ST,
28194,,11,SU,4140,4470,PGR,03,NE,000,999,,,088,088,-20,-12,3A,,,,,,,,3B,ST,DTA
28194,,12,SU,4150,4470,PGR,05,E,000,999,,,056,056,-52,-44,4,,,,,,,,4,DR,YR52-3CM
28194,,13,SU,4160,4470,PGR,,E,000,999,,,043,043,-65,-57,4,,,,,,,,4,DR,DTA STNE
28194,,7,SU,4160,4480,PGR,01,W,000,999,,,069,069,-39,-31,3B,,,,,,,,3B,ST,DTA
28194,,6,SU,4150,4480,PGR,07,W,000,999,,,051,051,-57,-49,4,,,,,,,,4,DR,DTA STNE
28194,,3,SU,4150,4490,PGR,04,E,000,999,,,066,066,-42,-34,3B,,,,,,,,3B,ST,DTA DRGT
28194,,1P,SU,4130,4430,STU,01,S,000,999,1,1,102,103,-6,3,3A,,,,,,,,3B,ST,DTA 90CM
28194,,21,SU,4140,4450,STB,01,N,000,999,1,1,062,062,-46,-32,3B,,,,,,,,3B,ST,IMP-39
28194,,22,SU,4150,4450,STB,01,NE,000,999,1,1,132,134,24,40,2,,,,,,,,3A,ST,IMP 82GH
28194,,25,SU,4140,4440,STB,,NE,000,999,1,1,061,061,-47,-33,3B,,,,,,,,3B,ST,IMP-38
28194,,27,SU,4140,4430,STB,02,S,065,999,1,1,111,118,3,24,3A,,,,,,,,3B,ST,IMP-78
28194,,28,SU,4140,4420,GMC,02,S,000,999,1,1,049,049,-59,-45,4,,,,,,,,4,DR,PROB3B
28194,,26,SU,4130,4430,STB,02,S,045,999,1,1,082,085,-26,-9,3B,,,,,,,,3B,ST,IMP 55
28194,,24,SU,4130,4440,STB,01,S,000,999,,1,060,060,-48,-34,3B,,,,,,,,3B,DR,IMP-38
28194,,23,SU,4120,4440,GMC,01,S,000,999,1,1,063,063,-45,-31,3B,,,,,,,,3B,ST,IMP-40
28194,,33,SU,4070,4420,CER,,S,000,999,1,1,068,068,-40,-26,3B,,,,,,,,3B,ST,IMP-35
28194,,32,SU,4060,4420,CER,01,S,028,999,1,1,073,073,-35,-21,3B,,,,,,,,3B,ST,IMP-45
28194,,29,SU,4060,4430,CER,01,S,058,999,1,1,100,111,-8,17,3A,,,,,,,,3B,ST,IMP-68
28194,,30,SU,4070,4430,CER,02,S,000,999,1,1,153,128,45,34,1,,,,,,,,1,,
28194,,17,SU,4140,4460,GMC,01,E,000,999,,,062,062,-46,-38,3B,,,,,,,,3B,ST,IMP 30
28194,,9,SU,4120,4470,BAR,02,W,000,999,,,067,067,-41,-33,3B,,,,,,,,3B,ST,IMP 40
28194,,8,SU,4110,4470,BAR,01,S,000,999,1,1,093,099,-15,-1,3A,,,,,,,,3B,ST,BORDER3A
28194,,14,SU,4110,4460,BAR,05,SW,000,999,,,064,064,-44,-36,3B,,,,,,,,3B,ST,IMP 40
28194,,15,SU,4120,4460,BAR,01,SW,000,999,,,066,066,-42,-34,3B,,,,,,,,3B,ST,BORDER3A
28194,,16,SU,4130,4460,BAR,01,S,000,999,1,1,087,092,-21,-8,3B,,,,,,,,3B,ST,IMP 60
28194,,20,SU,4130,4450,GMC,01,S,000,999,,,064,064,-44,-36,3B,,,,,,,,3B,ST,IMP 40
28194,,19,SU,4120,4450,BAR,05,SW,000,999,1,1,092,098,-16,-2,3A,,,,,,,,3B,ST,IMP 60
28194,,18,SU,4110,4450,BAR,04,S,000,999,1,1,074,079,-34,-21,3B,,,,,,,,3B,ST,IMP 60
28194,,35,SU,4080,4410,GMC,,S,000,999,,,048,048,-60,-52,4,,,,,,,,3B,ST,IMP 30
28194,,34,SU,4080,4420,GMC,,S,000,999,,,056,056,-52,-44,4,,,,,,,,3B,ST,IMP 35
28194,,31,SU,4080,4430,CER,,S,045,999,,,079,085,-29,-15,3B,,,,,,,,3B,ST,BORDER3A
