JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10893,,2,1,Y,msl,2,05YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
10893,,2,2,,msl,2,05YR44 00,40,80,,0,0,5,HR,,,,,,,,G,,,,
10893,,2,3,,msl,2,05YR46 00,80,120,,0,0,10,HR,,,,,,,,G,,,,
10893,,3,1,Y,msl,2,05YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
10893,,3,2,,msl,2,05YR44 00,40,70,,0,0,5,HR,,,,,,,,G,,,,
10893,,3,3,,msl,2,25YR46 00,70,120,,0,0,0,,,,,,,,,G,,,,
10893,,4,1,Y,msl,2,05YR43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
10893,,4,2,,msl,2,05YR44 00,30,70,,0,0,1,HR,,,,,,,,G,,,,
10893,,4,3,,lms,1,05YR56 00,70,120,,0,0,0,,,,,,,,,G,,,,
10893,,4,4,,lms,1,05YR56 00,120,121,,0,0,0,,,,,,,,,G,,,,
10893,,5,1,Y,msl,2,05YR43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
10893,,5,2,,msl,2,05YR46 00,30,120,,0,0,5,HR,,,,,,,,G,,,,
10893,,17,1,Y,msl,2,05YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
10893,,17,2,,msl,2,25YR44 00,30,45,,0,0,4,HR,,,,,,,,G,,,,
10893,,17,3,,msl,2,25YR46 00,45,70,,0,0,0,,,,,,,,,G,,,,
10893,,17,4,,lms,1,25YR46 00,70,120,,0,0,0,,,,,,,,,M,,,,
10893,,16,1,Y,msl,2,05YR43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
10893,,16,2,,msl,2,25YR46 00,30,70,,0,0,4,HR,,,,,,,,G,,,,
10893,,16,3,,c,5,25YR44 00,70,90,,0,0,0,,,,,,,,,G,,,,
10893,,15,1,Y,msl,2,05YR43 00,0,40,,0,0,4,HR,,,,,,,,,,,,
10893,,15,2,,c,5,25YR46 00,40,120,,0,0,0,,,,,,,,,G,,,,
10893,,28A,1,Y,msl,2,05YR43 00,0,40,,0,0,4,HR,,,,,,,,,,,,
10893,,28A,2,,msl,2,05YR44 00,40,80,,0,0,4,HR,,,,,,,,G,,,,
10893,,28A,3,,lms,1,05YR46 00,80,120,,0,0,0,,,,,,,,,G,,,,
10893,,29,1,Y,msl,2,05YR43 00,0,35,,0,0,4,HR,,,,,,,,,,,,
10893,,29,2,,msl,2,05YR44 00,35,85,,0,0,4,HR,,,,,,,,G,,,,
10893,,29,3,,lms,1,05YR46 00,85,120,,0,0,0,,,,,,,,,G,,,,
10893,,41,1,Y,msl,2,05YR43 00,0,35,,0,0,4,HR,,,,,,,,,,,,
10893,,41,2,,lcs,1,25YR46 00,35,120,,0,0,0,,,,,,,,,G,,,,
10893,,40,1,Y,msl,2,05YR43 00,0,25,,0,0,4,HR,,,,,,,,,,,,
10893,,40,2,,msl,2,25YR48 00,25,55,,0,0,0,,,,,,,,,G,,,,
10893,,40,3,,lcs,1,25YR48 00,55,120,,0,0,0,,,,,,,,,G,,,,
10893,,14,1,Y,msl,2,05YR43 00,0,35,,0,0,4,HR,,,,,,,,,,,,
10893,,14,2,,msl,2,05YR44 00,35,120,,0,0,4,HR,,,,,,,,G,,,,
10893,,39,1,Y,msl,2,05YR43 00,0,35,,0,0,4,HR,,,,,,,,,,,,
10893,,39,2,,msl,2,05YR44 00,35,120,,0,0,4,HR,,,,,,,,G,,,,
10893,,27,1,Y,msl,2,05YR43 00,0,35,,0,0,4,HR,,,,,,,,,,,,
10893,,27,2,,msl,2,25YR46 00,35,70,,0,0,1,HR,,,,,,,,G,,,,
10893,,27,3,,lms,1,25YR48 00,70,120,,0,0,0,,,,,,,,,M,,,,
10893,,26,1,Y,msl,2,05YR43 00,0,5,,0,0,4,HR,,,,,,,,,,,,
10893,,26,2,,msl,2,05YR44 00,5,120,,0,0,4,HR,,,,,,,,G,,,,
10893,,26,3,,msl,2,05YR44 00,120,121,,0,0,1,HR,,,,,,,,M,,,,
10893,,46,1,Y,msl,2,05YR44 00,0,35,,0,0,4,HR,,,,,,,,,,,,
10893,,46,2,,lms,1,25YR58 00,35,120,,0,0,0,,,,,,,,,G,,,,
10893,,45,1,Y,msl,2,05YR43 00,0,35,,2,0,15,HR,,,,,,,,,,,,
10893,,45,2,,lms,1,05YR46 00,35,120,,0,0,2,HR,,,,,,,,G,,,,
10893,,44,1,Y,msl,2,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10893,,44,2,,msl,2,05YR44 00,30,80,,0,0,2,HR,,,,,,,,G,,,,
10893,,44,3,,lms,1,25YR46 00,80,120,,0,0,0,,,,,,,,,G,,,,
10893,,43,1,Y,msl,2,05YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
10893,,43,2,,msl,2,05YR46 00,35,60,,0,0,0,,,,,,,,,G,,,,
10893,,43,3,,lms,1,05YR46 00,60,120,,0,0,0,,,,,,,,,G,,,,
10893,,42,1,Y,msl,2,05YR43 00,0,35,,0,0,4,HR,,,,,,,,,,,,
10893,,42,2,,msl,2,25YR46 00,35,85,,0,0,0,,,,,,,,,G,,,,
10893,,42,3,,lms,1,25YR58 00,85,120,,0,0,0,,,,,,,,,G,,,,
10893,,30,1,Y,msl,2,05YR43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
10893,,30,2,,msl,2,25YR48 00,30,120,,0,0,0,,,,,,,,,G,,,,
10893,,31,1,Y,msl,2,05YR43 00,0,35,,0,0,4,HR,,,,,,,,,,,,
10893,,31,2,,hcl,4,05YR48 00,35,60,,0,0,0,,,,,,,,,G,,,,
10893,,32,1,Y,msl,2,05YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
10893,,32,2,,msl,2,05YR44 00,40,120,,0,0,1,HR,,,,,,,,G,,,,
10893,,33,1,Y,msl,2,05YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
10893,,33,2,,msl,2,05YR46 00,35,50,,0,0,0,,,,,,,,,G,,,,
10893,,33,3,,lms,1,25YR46 00,50,120,,0,0,0,,,,,,,,,G,,,,
10893,,21,1,Y,msl,2,05YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
10893,,21,2,,msl,2,05YR44 00,35,120,,0,0,0,,,,,,,,,G,,,,
10893,,20,1,Y,msl,2,05YR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
10893,,20,2,,msl,2,05YR44 00,40,120,,0,0,0,,,,,,,,,M,,,,
10893,,19,1,Y,msl,2,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10893,,19,2,,msl,2,05YR44 00,30,50,,0,0,2,HR,,,,,,,,G,,,,
10893,,19,3,,lcs,1,25YR44 00,50,120,,0,0,5,HR,,,,,,,,G,,,,
10893,,18,1,Y,msl,2,05YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
10893,,18,2,,msl,2,05YR44 00,35,65,,0,0,2,HR,,,,,,,,G,,,,
10893,,18,3,,lms,1,05YR46 00,65,120,,0,0,0,,,,,,,,,G,,,,
10893,,6,1,Y,msl,2,05YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
10893,,6,2,,msl,2,05YR44 00,35,65,,0,0,0,,,,,,,,,G,,,,
10893,,6,3,,lms,1,25YR44 00,65,120,,0,0,5,HR,,,,,,,,G,,,,
10893,,7,1,Y,msl,2,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10893,,7,2,,msl,2,25YR46 00,30,60,,0,0,5,HR,,,,,,,,G,,,,
10893,,7,3,,lms,1,25YR46 00,60,120,,0,0,10,HR,,,,,,,,G,,,,
10893,,8,1,Y,msl,2,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10893,,8,2,,lms,1,05YR46 00,30,120,,0,0,2,HR,,,,,,,,G,,,,
10893,,9,1,Y,msl,2,05YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
10893,,9,2,,msl,2,05YR44 00,35,60,,0,0,0,,,,,,,,,M,,,,
10893,,9,3,,lms,1,25YR46 00,60,120,,0,0,0,,,,,,,,,M,,,,
10893,,78,1,Y,msl,2,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
10893,,78,2,,msl,2,05YR46 00,35,70,,0,0,0,,,,,,,,,G,,,,
10893,,78,3,,lms,1,05YR58 00,70,120,,0,0,0,,,,,,,,,G,,,,
10893,,79,1,Y,msl,2,05YR43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
10893,,79,2,,msl,2,05YR46 00,30,75,,0,0,0,,,,,,,,,G,,,,
10893,,79,3,,msl,2,05YR48 00,75,85,,0,0,0,,,,,,,,,G,,,,
10893,,79,4,,sc,5,25YR46 00,85,120,,0,0,0,,,,,,,,,G,,,,
10893,,79,5,,sc,5,25YR46 00,120,121,,0,0,0,,,,,,,,,G,,,,
10893,,90,1,Y,msl,2,05YR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
10893,,90,2,,lms,1,25YR46 00,40,120,,0,0,0,,,,,,,,,G,,,,
10893,,83,1,Y,msl,2,05YR44 00,0,50,,0,0,5,HR,,,,,,,,,,,,
10893,,83,2,,msl,2,05YR54 00,50,70,,0,0,0,,,,,,,,,G,,,,
10893,,83,3,,lms,1,05YR54 00,70,120,,0,0,5,HR,,,,,,,,G,,,,
10893,,82,1,Y,msl,2,05YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
10893,,11,1,Y,msl,2,05YR34 00,0,35,,0,0,5,HR,,,,,,,,,,,,
10893,,11,2,,msl,2,25YR34 00,35,85,,0,0,5,HR,,,,,,,,M,,,,
10893,,11,3,,c,5,25YR34 00,85,120,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
10893,,12,1,Y,msl,2,25YR34 00,0,40,,0,0,5,HR,,,,,,,,,,,,
10893,,12,2,,msl,2,25YR43 00,40,90,,0,0,5,HR,,,,,,,,M,,,,
10893,,12,3,,c,5,25YR36 00,90,120,,0,0,10,HR,00MN00 00,F,,,,,,M,,,Y,
10893,,22,1,Y,msl,2,05YR34 00,0,25,,0,0,4,HR,,,,,,,,,,,,
10893,,22,2,,lms,1,25YR46 00,25,120,,0,0,0,,,,,,,,,G,,,,
10893,,34,1,Y,lms,1,05YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
10893,,34,2,,lms,1,05YR56 00,30,80,,0,0,0,,,,,,,,,G,,,,
10893,,34,3,,lms,1,05YR58 00,80,120,,0,0,0,,,,,,,,,G,,,,
10893,,35,1,Y,lms,1,05YR33 00,0,40,,0,0,5,HR,,,,,,,,,,,,
10893,,35,2,,lms,1,05YR58 00,40,120,,0,0,0,,,,,,,,,G,,,,
10893,,36,1,Y,lms,1,05YR34 00,0,50,,0,0,5,HR,,,,,,,,,,,,
10893,,36,2,,lms,1,05YR58 00,50,120,,0,0,0,,,,,,,,,G,,,,
10893,,37,1,Y,lms,1,05YR34 00,0,45,,0,0,5,HR,,,,,,,,,,,,
10893,,37,2,,lms,1,05YR58 00,45,120,,0,0,0,,,,,,,,,G,,,,
10893,,25,1,Y,msl,2,05YR44 00,0,35,,0,0,10,HR,,,,,,,,,,,,
10893,,25,2,,msl,2,05YR46 00,35,85,,0,0,5,HR,,,,,,,,M,,,,
10893,,25,3,,hcl,4,05YR46 00,85,120,,0,0,0,,10YR58 00,C,,,,,,M,,,,
10893,,24,1,Y,hcl,4,05YR34 00,0,20,,0,0,10,HR,,,,,,,,,,,,
10893,,24,2,,c,5,25YR46 00,20,70,,0,0,5,MSST,,,,,Y,,,M,,,Y,
10893,,23,1,Y,msl,2,05YR34 00,0,40,,0,0,5,HR,,,,,,,,,,,,
10893,,23,2,,msl,2,05YR46 00,40,90,,0,0,5,HR,,,,,,,,M,,,,
10893,,23,3,,msl,2,05YR46 00,90,120,,0,0,20,HR,,,,,,,,M,,,,
10893,,50,1,Y,lms,1,05YR43 00,0,30,,0,0,5,MSST,,,,,,,,,,,,
10893,,50,2,,lms,1,05YR56 00,30,120,,0,0,0,,,,,,,,,G,,,,
10893,,51,1,Y,lms,1,05YR33 00,0,30,,0,0,5,MSST,,,,,,,,,,,,
10893,,51,2,,lms,1,05YR46 00,30,70,,0,0,0,,,,,,,,,G,,,,
10893,,51,3,,lms,1,05YR58 00,70,120,,0,0,0,,,,,,,,,G,,,,
10893,,52,1,Y,lms,1,05YR33 00,0,30,,0,0,5,MSST,,,,,,,,,,,,
10893,,52,2,,lms,1,05YR46 00,30,70,,0,0,5,MSST,,,,,,,,G,,,,
10893,,52,3,,lms,1,05YR58 00,70,120,,0,0,0,,,,,,,,,G,,,,
10893,,53,1,Y,lms,1,05YR43 00,0,30,,2,2,5,HR,,,,,,,,,,,,
10893,,53,2,,lms,1,05YR58 00,30,120,,0,0,5,HR,,,,,,,,G,,,,
10893,,54,1,Y,lms,1,05YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10893,,54,2,,lms,1,05YR34 00,30,70,,0,0,5,HR,,,,,,,,G,,,,
10893,,54,3,,lms,1,05YR58 00,70,120,,0,0,0,,,,,,,,,G,,,,
10893,,67,1,Y,msl,2,05YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10893,,67,2,,msl,2,25YR46 00,30,120,,0,0,0,,,,,,,,,M,,,,
10893,,66,1,Y,msl,2,05YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10893,,66,2,,lms,1,10YR54 00,30,70,,0,0,0,,,,,,,,,G,,,,
10893,,66,3,,msl,2,25YR46 00,70,120,,0,0,0,,,,,,,,,G,,,,
10893,,65,1,Y,msl,2,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10893,,65,2,,lms,1,75YR44 00,30,70,,0,0,0,,,,,,,,,G,,,,
10893,,65,3,,lms,1,75YR54 00,70,120,,0,0,0,,,,,,,,,G,,,,
10893,,64,1,Y,msl,2,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10893,,64,2,,lms,1,75YR44 00,30,90,,0,0,0,,,,,,,,,G,,,,
10893,,64,3,,lms,1,25YR46 00,90,120,,0,0,0,,,,,,,,,G,,,,
10893,,63,1,Y,msl,2,75YR43 00,0,30,,5,0,5,HR,,,,,,,,,,,,
10893,,63,2,,lms,1,75YR44 00,30,70,,0,0,0,,,,,,,,,G,,,,
10893,,63,3,,lms,1,75YR46 00,70,120,,0,0,5,HR,,,,,,,,G,,,,
10893,,75,1,Y,msl,2,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10893,,75,2,,msl,2,75YR44 00,30,60,,0,0,0,,,,,,,,,G,,,,
10893,,75,3,,lms,1,75YR58 00,60,120,,0,0,0,,,,,,,,,G,,,,
10893,,76,1,Y,msl,2,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10893,,76,2,,msl,2,75YR44 00,30,60,,0,0,0,,,,,,,,,G,,,,
10893,,76,3,,lms,1,05YR58 00,60,120,,0,0,0,,,,,,,,,G,,,,
10893,,85,1,Y,msl,2,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10893,,85,2,,lms,1,75YR44 00,30,70,,0,0,0,,,,,,,,,G,,,,
10893,,85,3,,msl,2,05YR46 00,70,120,,0,0,0,,,,,,,,,G,,,,
10893,,84,1,Y,msl,2,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10893,,84,2,,msl,2,75YR46 00,30,70,,0,0,0,,,,,,,,,G,,,,
10893,,84,3,,lms,1,05YR46 00,70,120,,0,0,0,,,,,,,,,G,,,,
10893,,72,1,Y,msl,2,75YR46 00,0,50,,0,0,5,HR,,,,,,,,,,,,
10893,,72,2,,msl,2,75YR44 00,50,120,,0,0,5,HR,,,,,,,,G,,,,
10893,,60,1,Y,msl,2,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10893,,60,2,,msl,2,75YR44 00,30,80,,0,0,5,HR,,,,,,,,G,,,,
10893,,60,3,,msl,2,75YR54 00,80,120,,0,0,5,HR,,,,,,,,G,,,,
10893,,73,1,Y,msl,2,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10893,,73,2,,lms,1,05YR46 00,30,120,,0,0,5,HR,,,,,,,,G,,,,
10893,,61,1,,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
10893,,49,1,Y,msl,2,05YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10893,,49,2,,lms,1,05YR46 00,30,85,,0,0,0,,,,,,,,,M,,,,
10893,,49,3,,lms,1,25YR46 00,85,120,,0,0,0,,,,,,,,,M,,,,
10893,,62,1,,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
10893,,74,1,Y,lms,1,05YR33 00,0,50,,0,0,0,,,,,,,,,,,,,
10893,,74,2,,lms,1,05YR21 00,50,95,,0,0,0,,,,,,,,,G,,,,
10893,,74,3,,msl,2,25YR46 00,95,120,,0,0,0,,,,,,,,,G,,,,
10893,,104,1,Y,lms,1,10YR33 00,0,60,,0,0,5,HR,,,,,,,,,,,,
10893,,104,2,,lms,1,10YR54 00,60,90,,0,0,0,,,,,,,,,M,,,,
10893,,104,3,,lms,1,75YR58 00,90,120,,0,0,0,,,,,,,,,M,,,,
10893,,105,1,Y,lms,1,75YR32 00,0,45,,0,0,5,HR,,,,,,,,,,,,
10893,,105,2,,lms,1,75YR56 00,45,120,,0,0,5,HR,,,,,,,,G,,,,
10893,,106A,1,Y,lms,1,75YR32 00,0,50,,0,0,5,HR,,,,,,,,,,,,
10893,,106A,2,,lms,1,75YR54 00,50,95,,0,0,5,HR,,,,,,,,G,,,,
10893,,106A,3,,msl,2,75YR44 00,95,120,,0,0,0,,,,,,,,,G,,,,
10893,,99,1,Y,msl,2,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
10893,,99,2,,msl,2,75YR44 00,30,95,,0,0,5,HR,,,,,,,,G,,,,
10893,,99,3,,lms,1,05YR56 00,95,120,,0,0,5,HR,,,,,,,,G,,,,
10893,,98,1,Y,msl,2,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10893,,98,2,,lms,1,05YR44 00,30,50,,0,0,0,,,,,,,,,G,,,,
10893,,98,3,,lms,1,05YR58 00,50,120,,0,0,0,,,,,,,,,G,,,,
10893,,97,1,Y,lms,1,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10893,,97,2,,msl,2,75YR54 00,30,90,,0,0,5,HR,,,,,,,,G,,,,
10893,,97,3,,lms,1,05YR58 00,90,120,,0,0,10,HR,,,,,,,,G,,,,
10893,,87,1,Y,lms,1,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
10893,,87,2,,msl,2,75YR54 00,30,85,,0,0,5,HR,,,,,,,,G,,,,
10893,,87,3,,msl,2,25YR46 00,85,120,,0,0,5,HR,,,,,,,,G,,,,
10893,,88,1,Y,msl,2,05YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
10893,,88,2,,msl,2,05YR44 00,30,70,,0,0,5,HR,,,,,,,,G,,,,
10893,,88,3,,lms,1,05YR58 00,70,120,,0,0,0,,,,,,,,,G,,,,
10893,,89,1,Y,msl,2,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
10893,,89,2,,msl,2,75YR44 00,30,80,,0,0,5,HR,,,,,,,,G,,,,
10893,,89,3,,lms,1,75YR58 00,80,120,,0,0,10,HR,,,,,,,,G,,,,
10893,,91,1,Y,msl,2,05YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
10893,,91,2,,msl,2,25YR58 00,25,60,,0,0,5,HR,,,,,,,,G,,,,
10893,,91,3,,lms,1,25YR58 00,60,120,,0,0,0,,,,,,,,,G,,,,
10893,,101,1,Y,msl,2,75YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
10893,,101,2,,msl,2,75YR44 00,40,95,,0,0,5,HR,,,,,,,,G,,,,
10893,,101,3,,lms,1,05YR46 00,95,120,,0,0,10,HR,,,,,,,,G,,,,
10893,,100,1,Y,msl,2,75YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
10893,,100,2,,msl,2,75YR44 00,40,70,,0,0,5,HR,,,,,,,,G,,,,
10893,,100,3,,lms,1,75YR46 00,70,120,,0,0,10,HR,,,,,,,,G,,,,
10893,,109,1,Y,msl,2,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10893,,109,2,,msl,2,75YR44 00,30,120,,0,0,5,HR,,,,,,,,G,,,,
10893,,108,1,Y,msl,2,75YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
10893,,108,2,,lms,1,75YR43 00,20,65,,0,0,5,HR,,,,,,,,G,,,,
10893,,108,3,,lms,1,05YR58 00,65,95,,0,0,5,HR,,,,,,,,G,,,,
10893,,108,4,,msl,2,25YR56 00,95,120,,0,0,5,HR,,,,,,,,G,,,,
10893,,107,1,Y,lms,1,05YR33 00,0,25,,0,0,10,HR,,,,,,,,,,,,
10893,,107,2,,lms,1,05YR56 00,25,120,,0,0,10,HR,,,,,,,,G,,,,
10893,,111,1,Y,lms,1,75YR32 00,0,25,,0,0,10,HR,,,,,,,,,,,,
10893,,111,2,,lms,1,75YR44 00,25,120,,0,0,20,HR,,,,,,,,M,,,,
10893,,114,1,Y,lms,1,75YR33 00,0,120,,0,0,10,HR,,,,,,,,,,,,
10893,,117,1,Y,msl,2,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10893,,117,2,,msl,2,75YR44 00,30,70,,0,0,5,HR,,,,,,,,G,,,,
10893,,117,3,,lms,1,75YR56 00,70,120,,0,0,0,,,,,,,,,G,,,,
10893,,112,1,Y,lms,1,75YR43 00,0,55,,0,0,5,HR,,,,,,,,,,,,
10893,,112,2,,lms,1,75YR54 00,55,95,,0,0,5,HR,,,,,,,,G,,,,
10893,,112,3,,msl,2,75YR54 00,95,120,,0,0,5,HR,,,,,,,,G,,,,
10893,,113,1,Y,msl,2,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10893,,113,2,,lms,1,75YR54 00,30,120,,0,0,5,HR,,,,,,,,G,,,,
10893,,94,1,,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
10893,,93,1,Y,msl,2,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10893,,93,2,,msl,2,05YR46 00,30,70,,0,0,0,,,,,,,,,G,,,,
10893,,93,3,,ms,1,25YR58 00,70,120,,0,0,0,,,,,,,,,G,,,,
10893,,81,1,Y,msl,2,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
10893,,81,2,,lms,1,05YR44 00,30,50,,0,0,0,,,,,,,,,G,,,,
10893,,81,3,,ms,1,25YR58 00,50,120,,0,0,0,,,,,,,,,G,,,,
10893,,80,1,Y,msl,2,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10893,,80,2,,lms,1,05YR46 00,30,60,,0,0,10,HR,,,,,,,,G,,,,
10893,,80,3,,lms,1,05YR58 00,60,120,,0,0,5,HR,,,,,,,,G,,,,
10893,,92,1,Y,msl,2,05YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
10893,,92,2,,msl,2,05YR44 00,30,60,,0,0,5,HR,,,,,,,,G,,,,
10893,,92,3,,lms,1,05YR58 00,60,120,,0,0,0,,,,,,,,,G,,,,
10893,,102,1,Y,msl,2,05YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
10893,,102,2,,msl,2,05YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
10893,,102,3,,c,5,25YR46 00,60,90,,0,0,0,,10YR58 00,F,,,,,,M,,,,
10893,,102,4,,lms,1,25YR48 00,90,120,,0,0,0,,,,,,,,,M,,,,
10893,,103,1,Y,msl,2,05YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
10893,,103,2,,msl,2,05YR44 00,30,120,,0,0,0,,,,,,,,,M,,,,
10893,,4P,1,Y,msl,2,05YR43 00,0,30,,2,0,11,HR,,,,,,,,,,,,
10893,,4P,2,,msl,2,05YR44 00,30,55,,0,0,8,HR,,,,,,MCSAB,FR,M,,,,
10893,,4P,3,,msl,2,05YR46 00,55,100,,0,0,9,HR,,,,,,MCSAB,FR,M,,,,
10893,,4P,4,,lms,1,25YR48 00,100,120,,0,0,0,,,,,,,WCPL,VF,M,,,,
10893,,2P,1,Y,lms,1,05YR43 00,0,28,,0,0,4,HR,,,,,,,,,,,,
10893,,2P,2,,lms,1,05YR44 00,28,85,,0,0,4,HR,,,,,,MCSAB,VF,G,,,,
10893,,2P,3,,ms,1,05YR58 00,85,120,,0,0,0,,,,,,,WCSAB,VF,M,,,,
10893,,3P,1,Y,lms,2,05YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
10893,,3P,2,,lms,1,05YR44 00,30,50,,0,0,5,HR,,,,,,MCSAB,FR,G,,,,
10893,,3P,3,,lms,1,05YR46 00,50,85,,0,0,1,HR,,,,,,WCSAB,VF,G,,,,
10893,,3P,4,,msl,2,25YR48 00,85,120,,0,0,0,,,,,,,WCPL,VF,M,,,,
10893,,5P,1,Y,msl,2,05YR43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
10893,,5P,2,,msl,2,05YR44 00,30,65,,0,0,4,HR,,,,,,MDCSAB,FR,G,,,,
10893,,5P,3,,msl,2,25YR46 00,65,100,,0,0,0,,,,,,,MDCSAB,FR,G,,,,
10893,,5P,4,,mcl,2,25YR48 00,100,120,,0,0,0,,,,,,,MDCSAB,FR,G,,,,
10893,,10,1,Y,msl,2,25YR43 00,0,35,,0,0,4,HR,,,,,,,,,,,,
10893,,10,2,,msl,2,25YR34 00,35,60,,0,0,4,HR,,,,,,,,G,,,,
10893,,10,3,,msl,2,25YR34 00,60,120,,0,0,0,,,,,,,,,G,,,,
