JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
11292,,3,1,mcl,0,30,10YR31 0,,,,,,,,,,,,2,,,,
11292,,3,2,hcl,30,40,10YR52 0,75Y,C,,,,,,,,,,0,,,,
11292,,3,3,hcl,40,60,10YR61 0,75Y,C,,,,,,,,,,0,,,,
11292,,1,1,mcl,0,30,10YR31 0,,,,,,,,,,,,1,,,,
11292,,1,2,mcl,30,45,25 Y32 0,,,,,,,,,,,,1,,,,
11292,,1,3,hcl,45,60,25Y 52 0,75Y,C,,,,,,,,,,0,,,,
11292,,1,4,hcl,60,80,10YR62 0,75Y,C,,,,,,,,,,0,,,,
11292,,9,1,mcl,0,35,10YR31 0,,,,,,,,,,,,2,,,,
11292,,9,2,mzcl,35,45,25 Y54 0,,,,,,,,,,,,0,,,,
11292,,9,3,msl,45,60,10YR71 0,75Y,C,,,,,,,,,,0,,,,
11292,,9,4,msl,60,80,25 Y54 0,,,,,,,,,,,,80,,,,
11292,,11,1,scl,0,30,10YR31 0,,,,,,,,,,,,2,,,,
11292,,11,2,msl,30,65,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11292,,11,3,scl,65,95,10YR71 0,10Y,C,,,,,,,,,,0,,,,
11292,,13,1,mcl,0,30,10YR31 0,,,,,,,,,,,,4,,,,
11292,,13,2,mcl,30,45,25 Y53 0,75Y,F,,,,,,,,,,0,,,,
11292,,13,3,scl,45,75,10YR72 0,75Y,C,,,,,,,,,,0,,,,
11292,,13,4,zc,75,95,10YR61 0,75Y,C,,,,,,,,,,0,,,,
11292,,19,1,mcl,0,30,10YR31 0,,,,,,,,,,,,2,,,,
11292,,19,2,hcl,30,45,25 Y64 0,75Y,C,,,,,,,,,,0,,,,
11292,,19,3,c,45,65,10YR61 0,75Y,C,,,,,,,,,,0,,,,
11292,,17,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
11292,,17,2,scl,30,40,10YR54 0,10Y,F,,,,,,,,,,0,,,,
11292,,17,3,scl,40,70,10YR71 0,75Y,C,,,,,,,,,,0,,,,
11292,,17,4,msl,70,90,10YR71 0,,,,,,,,,,,,80,,,,
11292,,31,1,scl,0,25,10YR31 0,,,,,,,,,,,,4,,,,
11292,,31,2,scl,25,45,25 Y42 0,10Y,F,,,,,,,,,,0,,,,
11292,,31,3,scl,45,75,10YR62 0,10Y,C,,,,,,,,,,0,,,,
11292,,31,4,hcl,75,90,10YR61 0,75Y,C,,,,,,,,,,0,,,,
11292,,25,1,mcl,0,35,10YR31 0,,,,,,,,,,,,2,,,,
11292,,25,2,scl,35,70,10YR62 0,75Y,C,,,,,,,,,,0,,,,
11292,,25,3,zc,70,100,75YR71 0,75Y,C,,,,,,,,,,0,,,,
11292,,15,1,mcl,0,30,10YR31 0,,,,,,,,,,,,3,,,,
11292,,15,2,scl,30,60,10YR53 0,10Y,F,,,,,,,,,,0,,,,
11292,,15,3,hzcl,60,100,10YR71 0,75Y,C,,,,,,,,,,0,,,,
11292,,43,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
11292,,43,2,mcl,30,60,10YR64 0,75Y,M,,,,,,,,,,0,,,,
11292,,43,3,hcl,60,110,10YR64 0,75Y,M,,,,,,,,,,0,,,,
11292,,38,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
11292,,38,2,c,30,110,10YR54 0,25Y,M,,,,,,,,,,0,,,,
11292,,40,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
11292,,40,2,mcl,30,50,10YR43 0,,,,,,,,,,,,0,,,,
11292,,40,3,hcl,50,100,10YR54 0,10Y,M,,,,,,,,,,0,,,,
11292,,37,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11292,,37,2,hcl,30,70,10YR54 0,10Y,C,,,,,,,,,,0,,,,
11292,,37,3,hcl,70,100,10YR63 0,10Y,M,,,,,,,,,,0,,,,
11292,,35,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
11292,,35,2,scl,30,100,75YR54 0,10Y,M,,,,,,,,,,0,,,,
11292,,33,1,mcl,0,35,10YR41 0,,,,,,,,,,,,2,,,,
11292,,33,2,mcl,35,45,10YR44 0,,,,,,,,,,,,0,,,,
11292,,33,3,c,45,100,10YR54 0,10Y,M,,,,,,,,,,0,,,,
11292,,27,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
11292,,27,2,scl,30,45,10YR44 0,,,,,,,,,,,,2,,,,
11292,,27,3,c,45,100,10YR54 0,10Y,M,,,,,,,,,,0,,,,
11292,,29,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11292,,29,2,mcl,25,50,10YR54 0,,,,,,,,,,,,0,,,,
11292,,29,3,scl,50,100,75YR58 0,10Y,M,,,,,,,,,,0,,,,
11292,,23,1,mcl,0,30,10YR41 0,,,,,,,,,,,,0,,,,
11292,,23,2,hcl,30,55,10YR54 0,10Y,C,,,,,,,,,,0,,,,
11292,,23,3,c,55,100,10YR72 0,75Y,M,,,,,,,,,,0,,,,
11292,,21,1,mcl,0,30,10YR41 0,,,,,,,,,,,,2,,,,
11292,,21,2,scl,30,55,10YR52 0,,,,,,,,,,,,0,,,,
11292,,21,3,scl,55,100,10YR72 0,75Y,M,,,,,,,,,,0,,,,
11292,,5,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
11292,,5,2,scl,30,75,10YR64 0,10Y,C,,,,,,,,,,2,,,,
11292,,5,3,scl,75,95,10YR64 0,,,,,,,,,,,,80,,,,
11292,,7,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
11292,,7,2,msl,30,55,10YR53 0,10Y,C,,,,,,,,,,2,,,,
11292,,7,3,scl,55,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
