JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11893,,11,SU,8910,0450,STB,,,000,999,1,2,106,117,-11,4,3A,,,,,,,,3A,DR,IMPEN 68 AS 1P
11893,,12,SU,8920,0450,STB,,,000,999,1,1,149,124,32,11,1,,,,,,,,1,,AUGD 95
11893,,15,SU,8950,0450,PLO,,,000,999,1,1,051,051,-66,-62,4,,,,,,,,4,DR,IMPEN 30 AS 2P
11893,,7,SU,8950,0460,PLO,,,000,999,1,1,049,049,-68,-64,4,,,,,,,,4,DR,IMPEN 30 AS2P
11893,,13,SU,8930,0450,STB,,,070,999,1,1,139,119,22,6,2,,,,,,,,2,DR,
11893,,2,SU,8960,0470,STB,,,060,999,1,2,146,121,29,8,2,,,,,,,,2,DR,
11893,,8,SU,8960,0460,STB,,,000,999,1,1,144,120,27,7,2,,,,,,,,2,DR,
11893,,16,SU,8960,0450,STB,,,045,999,1,1,089,089,-28,-24,3B,,,,,,,,3B,DR,IMPEN 50
11893,,18,SU,8980,0450,STB,,,060,999,1,1,144,119,27,6,2,,,,,,,,2,DR,
11893,,10,SU,8980,0460,STB,,,068,999,1,1,148,118,31,5,2,,,,,,,,2,DR,AUGD 100
11893,,4,SU,8980,0470,STB,,,085,999,1,1,155,123,38,10,2,,,,,,,,2,DR,
11893,,1,SU,8980,0480,STB,,,000,999,1,1,054,054,-63,-59,4,,,,,,,,3B,DR,AS 2P
11893,,3,SU,8970,0470,STU,,,047,999,1,1,152,122,35,9,2,,,,,,,,2,DR,
11893,,9,SU,8970,0460,STU,,,045,999,1,1,154,122,37,9,2,,,,,,,,2,DR,
11893,,17,SU,8970,0450,STU,,,040,999,1,1,153,121,36,8,2,,,,,,,,2,DR,
11893,,19,SU,8990,0450,STU,,,000,999,1,1,118,122,1,9,3A,,,,,,,,3A,DR,IMP Q2
11893,,20,SU,8990,0440,STU,,,035,999,2,2,146,120,29,7,2,,,,,,,,2,DR,
11893,,21,SU,9000,0440,STU,,,000,999,1,1,098,100,-19,-13,3A,,,,,,,,3A,DR,
11893,,5,SU,8930,0460,ARA,,,060,999,1,1,149,123,32,10,2,,,,,,,,2,DR,
11893,,6,SU,8940,0460,ARA,,,000,999,1,1,079,079,-38,-34,3B,,,,,,,,3B,DR,IMPEN 45 AS2P
11893,,14,SU,8940,0450,ARA,,,000,999,1,1,134,123,17,10,2,,,,,,,,2,DR,STNS-95
11893,,1P,SU,8921,0450,ARA,,,065,999,1,1,160,124,43,11,1,,,,,,,,1,,
11893,,2P,SU,8945,0462,ARA,,,000,999,1,1,076,082,-41,-31,3B,,,,,,,,3B,DR,
