JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
14292,,,TA,ARB,,,,,,,,,,,,,,,,,,,,2,,
14292,,,TA,ARB,,,,,,,,,,,,,,,,,,,,2,,
14292,,,TA,ARB,,,,,,,,,,,,,,,,,,,,2,,
14292,,,TA,ARB,,,,,,,,,,,,,,,,,,,,2,,
14292,,,TA,ARB,,,,,,,,,,,,,,,,,,,,2,,
14292,,,TA,ARB,,,,,,,,,1,,E,,,,,,,,,3B,,
14292,,,TA,ARB,,,,,,,,,1,,E,,,,,,,,,2,,DR
14292,,,TA,ARB,,,,,,,,,1,,E,,,,,,,,,3A,,
14292,,,TA,ARB,,,,,,,,,1,,E,,,,,,,,,3B,,
14292,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,POSS 3B
14292,,,TA,ARA,,,,,,,,,,,,,,,,,,,,1,,BETTER 2
14292,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
14292,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
14292,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,HCL SPL 75-100CM
14292,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
14292,,,TA,OSR,,,,,,,,,,,,,,,,,,,,2,,
14292,,,TA,OSR,,,,,,,,,,,,,,,,,,,,3A,,POSS 3B
14292,,,TA,OSR,,,,,,,,,,,,,,,,,,,,3B,,
14292,,,TA,ARB,,,,,,,,,,,,,,,,,,,,2,,
14292,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3A,,IMPEN-70
14292,,,TA,ARB,,,,,,,,,,,,,,,,,,,,2,,G AT 60
14292,,,TA,ARB,,,,,,,,,,,,,,,,,,,,2,,
14292,,,TA,ARB,,,,,,,,,,,,,,,,,,,,2,,
14292,,,TA,ARB,,,,,,,,,,,,,,,,,,,,2,,
14292,,,TA,OSR,,,,,,,,,,,,,,,,,,,,3B,,
14292,,,TA,OSR,,,,,,,,,,,,,,,,,,,,3B,,
14292,,,TA,OSR,,,,,,,,,,,,,,,,,,,,3B,,
