JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
9393,,16,1,fsl,0,30,75YR44 0,,,,,,,,,,,,5,,,,
9393,,16,2,mzcl,30,50,10YR54 0,,,,,,,,,,,,5,,,,
9393,,16,3,mzcl,50,65,10YR53 0,10Y,C,,,,,,,,,,5,,,,
9393,,16,4,mzcl,65,90,10YR52 0,10Y,M,,,,,,,,,,3,,,,
9393,,17,1,msl,0,30,10UR44 0,,,,,,,,,,,,5,,,,
9393,,17,2,mcl,30,50,10YR54 0,,,,,,,,,,,,3,,,,
9393,,17,3,mcl,50,80,10YR53 0,10Y,M,,,,,,,,,,3,,,,
9393,,15,1,mzcl,0,30,10YR44 0,,,,,,,,,,,,3,,,,
9393,,15,2,mcl,30,40,10YR53 0,,,,,,,,,,,,2,,,,
9393,,15,3,mcl,40,60,10YR52 0,10Y,M,,,,,,,,,,2,,,,
9393,,14,1,fszl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
9393,,14,2,mzcl,25,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
9393,,14,3,scl,40,55,10YR52 0,10Y,M,,,,,,,,,,0,,,,
9393,,24,1,scl,0,20,10YR42 0,,,,,,,,,,,,3,,,,
9393,,24,2,scl,20,50,10YR53 0,10Y,C,,,,,,,,,,2,,,,
9393,,24,3,mcl,50,70,10YR52 0,10Y,M,,,,,,,,,,0,,,,
9393,,25,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
9393,,25,2,scl,30,55,10YR52 0,10Y,M,,,,,,,,,,0,,,,
9393,,26,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
9393,,26,2,mcl,35,50,10YR54 0,,,,,,,,,,,,2,,,,
9393,,26,3,mcl,50,70,10YR53 0,75Y,M,,,,,,,,,,2,,,,
9393,,28,1,mzcl,0,30,75YR43 0,,,,,,,,,,,,2,,,,
9393,,28,2,mcl,30,45,10YR43 0,,,,,,,,,,,,2,,,,
9393,,28,3,mcl,45,60,10YR52 0,10Y,M,,,,,,,,,,0,,,,
9393,,29,1,mcl,0,30,75YR43 0,,,,,,,,,,,,2,,,,
9393,,29,2,mcl,30,55,75YR44 0,,,,,,,,,,,,0,,,,
9393,,29,3,mcl,55,80,10YR51 0,10Y,M,,,,,,,,,,2,,,,
9393,,30,1,mcl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
9393,,30,2,mcl,25,40,10YR41 0,75Y,C,,,,,,,,,,0,,,,
9393,,30,3,mcl,40,65,10YR51 0,10Y,M,,,,,,,,,,0,,,,
9393,,31,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
9393,,31,2,mcl,35,55,10YR51 0,10Y,M,,,,,,,,,,2,,,,
9393,,32,1,mcl,0,25,10YR53 0,10Y,C,,,,,,,,,,2,,,,
9393,,32,2,mcl,25,50,10YR53 0,10Y,M,,,,,,,,,,0,,,,
9393,,41,1,mcl,0,30,75YR43 0,,,,,,,,,,,,2,,,,
9393,,41,2,mcl,30,45,10YR32 0,10Y,C,,,,,,,,,,2,,,,
9393,,41,3,mcl,45,50,10YR53 0,10Y,M,,,,,,,,,,2,,,,
9393,,41,4,hcl,50,70,10YR61 0,75Y,M,,,,,,,,,,0,,,,
9393,,40,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
9393,,40,2,mcl,30,60,10YR53 0,10Y,C,,,,,,,,,,2,,,,
9393,,40,3,scl,60,80,10YR51 0,75Y,M,,,,,,,,,,0,,,,
9393,,39,1,mcl,0,35,75YR43 0,,,,,,,,,,,,3,,,,
9393,,39,2,mcl,35,50,10YR61 0,75Y,M,,,,,,,,,,0,,,,
9393,,18,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
9393,,18,2,hcl,30,45,10YR51 0,10Y,C,,,,,,,,,,1,,,,
9393,,18,3,hcl,45,90,10YR51 0,10Y,C,,,,,,,,,,2,,,,
9393,,19,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
9393,,19,2,hcl,30,60,10YR51 0,10Y,C,,,,,,,,,,2,,,,
9393,,19,3,hcl,60,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
9393,,20,1,mcl,0,35,10YR33 0,,,,,,,,,,,,1,,,,
9393,,20,2,hcl,35,55,10YR51 0,10Y,C,,,,,,,,,,3,,,,
9393,,20,3,hcl,55,100,10YR51 0,10Y,C,,,,,,,,,,3,,,,
9393,,21,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
9393,,21,2,mcl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
9393,,21,3,hcl,50,70,10YR51 0,10Y,C,,,,,,,,,,2,,,,
9393,,21,4,hcl,70,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
9393,,22,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
9393,,22,2,hcl,30,55,10YR51 0,,,,,,,,,,,,2,,,,
9393,,22,3,hcl,55,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
9393,,12,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
9393,,12,2,hcl,30,55,10YR51 0,10Y,C,,,,,,,,,,2,,,,
9393,,12,3,hcl,55,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
9393,,3,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
9393,,3,2,mcl,30,45,10YR34 0,,,,,,,,,,,,2,,,,
9393,,3,3,hcl,45,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
9393,,2,1,mcl,0,35,10YR33 0,,,,,,,,,,,,1,,,,
9393,,2,2,hcl,35,60,10YR51 0,10Y,F,,,,,,,,,,5,,,,
9393,,2,3,hcl,60,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
9393,,11,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
9393,,11,2,hcl,30,60,10YR51 0,10Y,C,,,,,,,,,,2,,,,
9393,,11,3,hcl,60,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
9393,,10,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
9393,,10,2,hcl,30,50,10YR51 0,10Y,C,,,,,,,,,,2,,,,
9393,,10,3,hcl,50,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
9393,,1,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
9393,,1,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
9393,,9,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
9393,,9,2,hcl,30,50,10YR51 0,10Y,C,,,,,,,,,,1,,,,
9393,,9,3,hcl,50,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
9393,,8,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
9393,,8,2,hcl,30,45,10YR51 0,10Y,C,,,,,,,,,,1,,,,
9393,,8,3,hcl,45,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
9393,,7,1,mcl,0,35,10YR32 0,,,,,,,,,,,,1,,,,
9393,,7,2,hcl,35,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
9393,,6,1,mcl,0,35,10YR33 0,,,,,,,,,,,,1,,,,
9393,,6,2,hcl,35,60,10YR51 0,10Y,C,,,,,,,,,,1,,,,
9393,,6,3,hcl,60,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
9393,,5,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9393,,5,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
9393,,4,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
9393,,4,2,mcl,30,50,10YR51 0,10Y,M,,,,,,,,,,0,,,,
9393,,42,1,mcl,0,40,10YR33 0,,,,,,,,,,,,2,,,,
9393,,42,2,hcl,40,50,10YR56 0,,,,,,,,,,,,6,,,,
9393,,42,3,hcl,50,120,10YR51 0,10Y,C,,,,,,,,,,2,,,,
9393,,33,1,mzcl,0,50,10YR33 0,,,,,,,,,,,,2,,,,
9393,,33,2,hzcl,50,120,10YR51 0,10Y,C,,,,,,,,,,2,,,,
9393,,34,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
9393,,34,2,hcl,30,120,10YR56 0,10Y,C,,,,,,,,,,2,,,,
9393,,35,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
9393,,35,2,hcl,30,120,10YR56 0,10Y,C,,,,,,,,,,0,,,,
9393,,36,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
9393,,36,2,hcl,30,120,10YR56 0,10Y,C,,,,,,,,,,0,,,,
9393,,37,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9393,,37,2,hcl,30,120,10YR56 0,10Y,C,,,,,,,,,,2,,,,
9393,,38,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9393,,38,2,hcl,30,120,10YR56 0,10Y,C,,,,,,,,,,2,,,,
9393,,48,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9393,,48,2,hcl,30,120,10YR56 0,10Y,C,,,,,,,,,,0,,,,
9393,,47,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
9393,,47,2,hzcl,35,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
9393,,46,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9393,,46,2,mcl,30,60,10YR54 0,,,,,,,,,,,,2,,,,
9393,,46,3,lms,60,120,10YR76 0,,,,,,,,,,,,0,,,,
9393,,45,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
9393,,45,2,scl,30,80,10YR68 0,,,,,,,,,,,,2,,,,
9393,,44,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
9393,,44,2,hcl,30,120,10YR51 0,10Y,C,,,,,,,,,,2,,,,
9393,,43,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
9393,,43,2,hcl,30,120,10YR56 0,10Y,C,,,,,,,,,,4,,,,
9393,,49,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
9393,,49,2,msl,30,120,10YR68 0,,,,,,,,,,,,2,,,,
9393,,50,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9393,,50,2,mcl,30,50,10YR43 0,,,,,,,,,,,,0,,,,
9393,,50,3,hcl,50,120,10YR56 0,10Y,C,,,,,,,,,,0,,,,
9393,,51,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9393,,51,2,hcl,30,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
9393,,52,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9393,,52,2,hcl,30,120,10YR56 0,10Y,C,,,,,,,,,,4,,,,
9393,,27,1,mcl,0,25,10YR43 0,,,,,,,,,,,,2,,,,
9393,,27,2,mcl,25,35,10YR53 0,10Y,C,,,,,,,,,,0,,,,
9393,,27,3,mcl,35,55,10YR51 0,10Y,M,,,,,,,,,,0,,,,
