JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10995,,44,SP,8700,2170,BAR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
10995,,31,SP,8700,2180,WHT,,,,999,1,1,083,083,-21,-11,3B,,,,,,,,2,DR,Imp50drysandy
10995,,32,SP,8710,2180,WHT,,,,999,1,1,144,109,40,15,1,,,,,,,,1,,
10995,,20,SP,8710,2190,WHT,,,,999,1,1,122,114,18,20,2,,,,,,,,2,DR,Imp100 flinty
10995,,19,SP,8700,2190,WHT,03,SE,,999,,,,,0,0,,,,,,,,,3A,WE,Imp40dry Q WC
10995,,18,SP,8690,2190,WHT,03,SE,0,026,4,3B,,,0,0,,,,,,,,,3B,WE,
10995,,8,SP,8690,2200,WHT,02,NW,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
10995,,9,SP,8700,2200,WHT,02,NW,0,999,,,,,0,0,,,,,,,,,3A,WE,Imp50dry Q WC
10995,,34,SP,8730,2180,OSR,,NW,0,068,2,2,138,114,34,20,1,,,,,,,,2,WE,
10995,,35,SP,8740,2180,OSR,,NW,0,055,3,3B,,,0,0,,,,,,,,,3B,WE,
10995,,48,SP,8740,2170,OSR,,NW,027,027,4,3B,,,0,0,,,,,,,,,3B,WE,
10995,,47,SP,8730,2170,OSR,,NW,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,
10995,,46,SP,8720,2170,OSR,,NW,029,070,2,2,140,117,36,23,1,,,,,,,,2,WE,
10995,,45,SP,8710,2170,OSR,,NW,065,065,2,2,138,115,34,21,1,,,,,,,,2,WE,
10995,,54,SP,8690,2160,OSR,,NW,040,040,4,3B,,,0,0,,,,,,,,,3B,WE,Just 3B WE
10995,,55,SP,8700,2160,OSR,,,,999,1,1,115,117,11,23,2,,,,,,,,2,DR,Impen 80 dry
10995,,56,SP,8710,2160,OSR,,,065,065,2,2,138,115,34,21,1,,,,,,,,2,WE,
10995,,57,SP,8720,2160,OSR,,,0,060,3,3A,,,0,0,,,,,,,,,3A,WE,
10995,,58,SP,8730,2160,OSR,,,,999,,,,,0,0,,,,,,,,,3A,WE,Imp40dry Q WC
10995,,64,SP,8700,2150,OSR,,,0,999,2,2,,,0,0,,,,,,,,,2,WE,
10995,,63,SP,8690,2150,OSR,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
10995,,1P,SP,8730,2190,PGR,,,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,Pit dug to 70
10995,,66,SP,8660,2140,BAR,,,,999,,,,,0,0,,,,,,,,,3B,WE,Imp30dry Q WC
10995,,61,SP,8660,2150,BAR,,,,999,,,,,0,0,,,,,,,,,3B,WE,Imp25dry Q WC
10995,,51,SP,8660,2160,BAR,,,,999,,,,,0,0,,,,,,,,,3A,WE,Imp40dry Q WC
10995,,40,SP,8660,2170,BAR,,,,999,,,,,0,0,,,,,,,,,3B,WE,Imp30dry Q WC
10995,,27,SP,8660,2180,BAR,,,0,040,4,3B,,,0,0,,,,,,,,,3B,WE,
10995,,25,SP,8640,2180,BAR,,,025,999,,,,,0,0,,,,,,,,,3B,WE,Imp40dry Q WC
10995,,38,SP,8640,2170,BAR,,,026,026,4,3B,,,0,0,,,,,,,,,3B,WE,
10995,,49,SP,8640,2160,BAR,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
10995,,59,SP,8640,2150,BAR,,,,999,,,,,0,0,,,,,,,,,3B,WE,Imp30dry Q WC
