JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2494,,30,SO,8740,2400,PGR,02,S,0,999,1,1,115,87,34,22,1,,,,,,,,2,OC,IMP AT 30CM X5
2494,,25,SO,8740,2410,PGR,02,SW,0,999,1,2,115,89,34,24,1,,,,,,,,2,WK,IMP AT 45CM
2494,,22,SO,8740,2420,PGR,,,0,999,1,1,107,86,26,21,2,,,,,,,,2,DR,
2494,,23,SO,8720,2410,PGR,02,S,0,999,1,1,107,79,26,14,2,,,,,,,,2,DR,IMP AT 70CM
2494,,20,SO,8720,2420,PGR,01,S,0,999,1,1,114,86,33,21,1,,,,,,,,2,OC,IMP AT 95CM
2494,,17,SO,8720,2430,PGR,,,0,999,1,1,110,82,29,17,2,,,,,,,,2,DR,IMP AT 85CM
2494,,15,SO,8720,2440,PGR,04,N,0,999,1,2,121,102,40,37,1,,,,,,,,2,WK,IMP AT 85CM
2494,,10,SO,8720,2450,PGR,04,S,0,999,1,1,108,89,27,24,2,,,,,,,,2,DR,IMP AT 100CM
2494,,6,SO,8720,2460,PGR,01,S,0,999,1,2,145,115,64,50,1,,,,,,,,2,WE,IMP AT 90CM
2494,,8,SO,8700,2450,PGR,02,S,0,999,1,2,162,121,81,56,1,,,,,,,,2,WK,IMP AT 65CM
2494,,7,SO,8690,2450,PGR,,,0,0,1,1,140,98,59,33,1,,,,,,,,2,OC,IMP AT 35CM
2494,,13,SO,8700,2440,PGR,,,0,999,1,1,133,93,52,28,1,,,,,,,,2,OC,IMP AT 40CM
2494,,28,SO,8720,2400,LEY,03,SW,0,999,1,2,104,84,23,19,2,,,,,,,,2,WK,IMP AT 35CM
2494,,27,SO,8710,2400,LEY,01,SW,0,999,1,2,125,97,44,32,1,,,,,,,,2,WK,
2494,,32,SO,8710,2390,LEY,,,0,999,1,2,104,84,23,19,2,,,,,,,,2,WK,IMP AT 75CM
2494,,33,SO,8720,2390,LEY,,,0,999,1,2,98,77,17,12,2,,,,,,,,2,WK,IMP AT 80CM
2494,,34,SO,8730,2390,LEY,03,SW,0,999,1,1,106,86,25,21,2,,,,,,,,2,DR,IMP AT 60CM
2494,,1P,SO,8730,2400,LEY,02,S,0,999,1,1,112,84,31,19,1,,,,,,,,2,OC,
2494,,31,SO,8750,2400,PGR,05,S,0,999,1,2,162,110,81,45,1,,,,,,,,2,WK,
2494,,26,SO,8750,2410,LEY,,,0,999,1,1,132,95,51,30,1,,,,,,,,2,OC,
2494,,29,SO,8730,2400,LEY,02,S,0,999,1,1,111,84,30,19,1,,,,,,,,2,OC,IMP AT 60CM
2494,,24,SO,8730,2410,LEY,02,S,0,999,1,2,164,114,83,49,1,,,,,,,,2,WK,
2494,,21,SO,8730,2420,LEY,,,0,999,1,1,172,116,91,51,1,,,,,,,,2,OC,IMP AT 70CM
2494,,18,SO,8730,2430,LEY,,,0,999,1,1,158,108,77,43,1,,,,,,,,2,OC,
2494,,16,SO,8730,2440,LEY,05,N,0,999,1,2,93,88,12,23,2,,,,,,,,2,WK,IMP AT 40CM
2494,,11,SO,8730,2450,LEY,02,S,0,999,1,2,103,81,22,16,2,,,,,,,,2,WK,IMP AT 60CM
2494,,2,SO,8710,2470,PGR,,,0,999,1,2,151,113,70,48,1,,,,,,,,2,WK,
2494,,1,SO,8700,2470,PGR,,,0,999,1,1,144,102,63,37,1,,,,,,,,2,CO,IMP AT 50CM
2494,,3,SO,8690,2460,PGR,,,0,999,1,1,122,90,41,25,1,,,,,,,,2,OC,IMP AT 40CM
2494,,4,SO,8700,2460,PGR,02,S,0,999,1,2,130,101,49,36,1,,,,,,,,2,WK,IMP AT 50CM
2494,,5,SO,8710,2460,PGR,02,S,0,999,1,2,139,117,58,52,1,,,,,,,,2,WK,
2494,,14,SO,8710,2440,LEY,,,0,999,1,2,150,109,69,44,1,,,,,,,,2,WK,
2494,,36,SO,8730,2380,LEY,02,E,0,999,1,2,141,117,60,52,1,,,,,,,,2,WK,
2494,,35,SO,8740,2390,LEY,,,0,999,1,1,161,117,80,52,1,,,,,,,,2,OC,
2494,,37,SO,8740,2380,LEY,,,0,999,1,1,136,99,55,34,1,,,,,,,,2,OC,
2494,,49,SO,8730,2350,PGR,,,0,25,4,4,129,101,48,36,1,,,,,,,,4,WE,
2494,,50,SO,8740,2350,PGR,,,0,999,1,2,143,101,62,36,1,,,,,,,,2,WK,IMP AT 50CM
2494,,51,SO,8750,2350,PGR,,,0,999,1,1,136,110,55,45,1,,,,,,,,2,OC,
2494,,56,SO,8750,2340,PGR,,,0,999,1,1,120,103,39,38,1,,,,,,,,2,OC,
2494,,55,SO,8740,2340,PGR,,,0,999,2,3A,133,108,52,43,1,,,,,,,,3A,WE,MAP UNIT 2
2494,,54,SO,8730,2340,PGR,,,25,45,4,4,130,107,49,42,1,,,,,,,,4,WE,
2494,,53,SO,8720,2340,PGR,,,0,999,2,3A,128,98,47,33,1,,,,,,,,3A,WE,
2494,,48,SO,8710,2350,PGR,,,0,999,2,3A,113,95,32,30,1,,,,,,,,3A,WE,
2494,,58,SO,8720,2330,PGR,,,0,999,2,3A,107,90,26,25,2,,,,,,,,3A,WE,
2494,,64,SO,8720,2320,PGR,,,40,40,3,3B,137,114,56,49,1,,,,,,,,3B,WE,MAP UNIT 4
2494,,63,SO,8710,2320,PGR,,,25,999,2,3A,128,101,47,36,1,,,,,,,,3A,WE,
2494,,69,SO,8720,2310,PRG,,,25,45,4,3B,132,109,51,44,1,,,,,,,,3B,WE,MAP UNIT 4
2494,,70,SO,8730,2310,PGR,,,0,30,4,4,132,104,51,39,1,,,,,,,,4,WE,
2494,,65,SO,8730,2320,PGR,,,0,30,4,4,122,101,41,36,1,,,,,,,,4,WE,
2494,,59,SO,8730,2330,PGR,,,0,25,4,4,137,100,56,35,1,,,,,,,,4,WE,
2494,,60,SO,8740,2330,PGR,,,0,30,4,4,129,106,48,41,1,,,,,,,,4,WE,
2494,,66,SO,8740,2320,PGR,,,0,25,4,3B,127,104,46,39,1,,,,,,,,3B,WE,MAP UNIT 4
2494,,67,SO,8750,2330,LEY,,,0,25,4,4,127,104,46,39,1,,,,,,,,4,WE,
2494,,61,SO,8750,2320,LEY,,,0,999,1,2,155,108,74,43,1,,,,,,,,2,WK,
2494,,62,SO,8760,2330,LEY,,,0,999,1,1,138,100,57,35,1,,,,,,,,2,OC,
2494,,103,SO,8740,2240,LEY,,,0,999,1,1,133,98,52,33,1,,,,,,,,2,OC,
2494,,109,SO,8750,2230,LEY,,,0,999,1,1,132,97,51,32,1,,,,,,,,2,OC,IMP AT 60CM
2494,,110,SO,8760,2230,LEY,,,0,999,1,1,130,95,49,30,1,,,,,,,,2,OC,IMP AT 40CM
2494,,114,SO,8760,2220,LEY,,,0,999,1,1,130,95,49,30,1,,,,,,,,2,OC,IMP AT 40CM
2494,,117,SO,8760,2210,LEY,,,0,999,1,1,132,97,51,32,1,,,,,,,,2,OC,IMP AT 50CM
2494,,115,SO,8770,2220,LEY,,,0,999,1,1,133,98,52,33,1,,,,,,,,2,OC,
2494,,111,SO,8770,2230,LEY,,,0,999,1,1,128,93,47,28,1,,,,,,,,2,OC,IMP AT 45CM
2494,,105,SO,8760,2240,LEY,,,0,999,1,1,119,87,38,22,1,,,,,,,,2,OC,IMP AT 45CM
2494,,77,SO,8760,2300,PGR,,,0,999,2,3A,172,119,91,54,1,,,,,,,,3A,WE,"MAP UNIT 2, IMP 70CM"
2494,,78,SO,8770,2300,PGR,,,0,999,2,2,176,119,95,54,1,,,,,,,,2,WE,IMP AT 40CM X2
2494,,82,SO,8770,2290,PGR,,,0,999,2,2,161,123,80,58,1,,,,,,,,2,WK,
2494,,81,SO,8760,2290,PGR,,,0,999,2,2,159,121,78,56,1,,,,,,,,2,WK,
2494,,80,SO,8750,2290,PGR,,,0,999,2,2,155,115,74,50,1,,,,,,,,2,WK,
2494,,84,SO,8750,2280,PGR,,,0,999,1,1,159,119,78,54,1,,,,,,,,2,OC,
2494,,85,SO,8760,2280,PGR,,,0,999,1,1,158,111,77,46,1,,,,,,,,2,OC,
2494,,89,SO,8760,2270,PGR,,,0,999,1,1,159,112,78,47,1,,,,,,,,2,OC,
2494,,90,SO,8770,2270,PGR,,,60,999,1,1,158,111,77,46,1,,,,,,,,2,OC,
2494,,91,SO,8780,2270,PGR,,,0,999,1,1,133,98,52,33,1,,,,,,,,2,OC,IMP AT 30CM X2
2494,,86,SO,8770,2280,PGR,,,0,999,1,1,159,112,78,47,1,,,,,,,,2,OC,IMP AT 50CM
2494,,3P,SO,8750,2290,PGR,,,29,999,2,2,151,120,70,55,1,,,,,,,,2,WE,
2494,,118,SO,8770,2210,PGR,,,0,999,1,1,144,105,63,40,1,,,,,,,,2,OC,IMP AT 45CM
2494,,116,SO,8780,2220,PGR,,,0,999,1,1,143,104,62,39,1,,,,,,,,2,OC,
2494,,113,SO,8790,2230,FLW,,,0,999,1,1,160,113,79,48,1,,,,,,,,2,OC,
2494,,112,SO,8780,2230,FLW,,,0,999,1,1,142,103,61,38,1,,,,,,,,2,OC,IMP AT 45CM
2494,,107,SO,8780,2240,FLW,,,0,999,1,1,147,100,66,35,1,,,,,,,,2,OC,IMP AT 50CM
2494,,40,SO,8740,2370,PGR,,,0,999,1,2,159,109,78,44,1,,,,,,,,2,WK,IMP AT 75CM
2494,,41,SO,8750,2370,PGR,,,0,999,1,2,153,113,72,48,1,,,,,,,,2,WK,IMP AT 75CM
2494,,42,SO,8760,2370,PGR,,,45,999,1,2,153,115,72,50,1,,,,,,,,2,WK,IMP AT 80CM
2494,,39,SO,8760,2380,PGR,,,0,999,1,2,127,94,46,29,1,,,,,,,,2,WK,IMP AT 50CM
2494,,38,SO,8750,2380,PGR,,,0,999,1,2,94,84,13,19,2,,,,,,,,2,WK,IMP AT 50CM
2494,,45,SO,8750,2360,PGR,02,SW,0,999,1,2,162,112,81,47,1,,,,,,,,2,WK,IMP AT 40CM
2494,,46,SO,8760,2360,PGR,02,SW,30,999,2,3A,147,109,66,44,1,,,,,,,,3A,WE,"MAP UNIT 2, IMP 60CM"
2494,,43,SO,8770,2370,PGR,,,0,999,1,2,166,114,85,49,1,,,,,,,,2,WK,IMP AT 40CM
2494,,52,SO,8760,2350,PGR,,,0,999,1,2,165,113,84,48,1,,,,,,,,2,WK,IMP AT 60CM
2494,,57,SO,8760,2340,PGR,,,0,999,2,2,150,103,69,38,1,,,,,,,,2,WE,IMP AT 40CM
2494,,76,SO,8750,2300,LEY,,,0,999,1,2,151,114,70,49,1,,,,,,,,2,WK,IMP AT 30CM X2
2494,,72,SO,8750,2310,LEY,,,0,30,4,4,129,106,48,41,1,,,,,,,,4,WE,
2494,,73,SO,8760,2310,PGR,,,0,60,3,3A,129,107,48,42,1,,,,,,,,3A,WE,"MAP UNIT 4, IMP 80CM"
2494,,68,SO,8760,2320,LEY,02,E,0,999,1,2,145,110,64,45,1,,,,,,,,2,OC,IMP AT 30CM
2494,,71,SO,8740,2310,PGR,,,0,30,4,4,129,106,48,41,1,,,,,,,,4,WE,
2494,,75,SO,8740,2300,PGR,,,30,30,4,3B,148,110,67,45,1,,,,,,,,3B,WE,MAP UNIT 4
2494,,74,SO,8730,2300,PGR,,,0,30,4,4,126,103,45,38,1,,,,,,,,4,WE,AUGER DEPTH 60CM
2494,,79,SO,8740,2290,LEY,,,99,40,3,3A,126,104,45,39,1,,,,,,,,3A,WE,
2494,,83,SO,8740,2280,LEY,01,S,40,40,3,3A,132,109,51,44,1,,,,,,,,3A,WE,
2494,,88,SO,8750,2270,LEY,,,20,999,2,2,153,113,72,48,1,,,,,,,,2,WE,
2494,,94,SO,8760,2260,PLO,,,0,999,1,1,135,100,54,35,1,,,,,,,,2,OC,
2494,,95,SO,8770,2260,PLO,,,0,999,1,1,130,92,49,27,1,,,,,,,,2,OC,IMP AT 40CM
2494,,100,SO,8770,2250,PLO,,,0,999,1,1,126,102,45,37,1,,,,,,,,2,OC,IMP AT 80CM
2494,,101,SO,8780,2250,PLO,,,0,999,1,1,128,93,47,28,1,,,,,,,,2,OC,IMP AT 60CM
2494,,99,SO,8760,2250,PLO,,,0,999,1,1,125,89,44,24,1,,,,,,,,2,OC,IMP AT 30CM
2494,,102,SO,8790,2250,CER,,,0,999,1,1,130,94,49,29,1,,,,,,,,2,OC,IMP AT 60CM
2494,,97,SO,8790,2260,CER,,,0,999,1,1,130,94,49,29,1,,,,,,,,2,OC,IMP AT 60CM
2494,,96,SO,8780,2260,CER,,,0,999,1,1,86,69,5,4,2,,,,,,,,2,DR,
2494,,2P,SO,8730,2340,PGR,,,0,35,4,4,120,105,39,40,1,,,,,,,,4,WE,
2494,,4P,SO,8750,2230,LEY,,,0,999,1,1,144,102,63,37,1,,,,,,,,2,OC,
