JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4294,,75,ST,2690,2390,PLO,,,50,999,1,2,140,116,30,11,1,,,,,,,,2,WK,AGD 70CM
4294,,67,ST,2690,2400,PLO,,,45,999,1,2,140,116,30,11,1,,,,,,,,2,WK,AGD 70CM
4294,,74,ST,2680,2390,PLO,,,50,999,1,2,141,117,31,12,1,,,,,,,,2,WK,AGD 70CM
4294,,87,ST,2690,2370,CER,04,S,50,50,3,3B,141,117,31,12,1,,,,,,,,3B,WE,AGD 80CM
4294,,90,ST,2680,2360,CER,01,S,0,999,1,2,141,117,31,12,1,,,,,,,,2,WK,3A MAP UNIT
4294,,86,ST,2680,2370,CER,03,S,50,70,2,3A,141,117,31,12,1,,,,,,,,3A,WE,AGD 90CM
4294,,81,ST,2680,2380,CER,02,S,70,70,2,3A,140,116,30,11,1,,,,,,,,3A,WE,AGD 50CM
4294,,73,ST,2670,2390,CER,01,S,0,41,3,3B,144,120,34,15,1,,,,,,,,3B,WE,AGD 80CM
4294,,66,ST,2670,2400,PGR,01,N,60,60,3,3B,142,118,32,13,1,,,,,,,,3B,WE,AGD 60CM
4294,,65,ST,2660,2400,CER,01,S,0,25,4,3B,141,117,31,12,1,,,,,,,,3B,WE,AGD 60CM
4294,,72,ST,2660,2390,CER,03,S,0,35,4,3B,143,119,33,14,1,,,,,,,,3B,WE,AGD 80CM
4294,,79,ST,2660,2380,CER,01,S,50,50,3,3A,142,118,32,13,1,,,,,,,,3A,WE,3B MAP UNIT
4294,,85,ST,2670,2370,CER,01,S,50,50,3,3B,146,122,36,17,1,,,,,,,,3B,WE,AGD 80CM
4294,,80,ST,2670,2380,CER,01,S,0,40,3,3B,144,120,34,15,1,,,,,,,,3B,WE,AGD 80CM
4294,,84,ST,2660,2370,CER,01,S,0,35,3,3B,143,119,33,14,1,,,,,,,,3B,WE,AGD 50CM
4294,,89,ST,2670,2360,CER,,,70,70,2,3A,144,120,34,15,1,,,,,,,,3A,WE,AGD 85CM
4294,,51,ST,2650,2420,PGR,01,E,0,60,3,3A,145,119,35,14,1,,,,,,,,3A,WE,3B MAP UNIT
4294,,63,ST,2640,2400,PGR,02,S,65,65,2,2,145,118,35,13,1,,,,,,,,2,WE,AGD 80CM
4294,,57,ST,2640,2410,PGR,03,S,0,999,1,1,200,137,90,32,1,,,,,,,,1,,2 MAP UNIT
4294,,50,ST,2640,2420,PGR,03,S,0,25,4,3B,141,117,31,12,1,,,,,,,,3B,WE,AGD 50CM
4294,,49,ST,2630,2420,PGR,03,S,50,50,3,2,145,121,35,16,1,,,,,,,,2,WE,AGD 80CM
4294,,82,ST,2690,2380,CER,02,N,55,55,3,3B,144,120,34,15,1,,,,,,,,3B,WE,AGD 80CM
4294,,16,ST,2640,2470,PGR,,,0,45,4,3B,143,119,33,14,1,,,,,,,,3B,WE,
4294,,15,ST,2630,2470,PGR,,,0,999,1,2,143,119,33,14,1,,,,,,,,2,WK,
4294,,14,ST,2620,2470,PGR,,,0,35,4,3B,143,119,33,14,1,,,,,,,,3B,WE,GREEN MARL
4294,,7,ST,2620,2480,PGR,,,0,999,1,1,151,115,41,10,1,,,,,,,,1,,IMP AT 70CM
4294,,8,ST,2630,2480,PGR,,,0,999,1,1,151,115,41,10,1,,,,,,,,1,,IMP AT 60CM
4294,,3,ST,2620,2490,PGR,,,0,999,1,1,72,72,-38,-33,3B,,,,,,,,3A,DR,IMP AT 45CM
4294,,2,ST,2610,2490,PGR,,,0,999,1,1,114,93,4,-12,3A,,,,,,,,3A,DR,AGD 80CM
4294,,45,ST,2640,2430,PGR,,,65,65,2,3A,145,118,35,13,1,,,,,,,,3A,WE,3B MAP UNIT Mn IN H3
4294,,56,ST,2630,2410,PGR,,,60,999,1,2,156,118,46,13,1,,,,,,,,2,WK,
4294,,47,ST,2610,2420,PGR,,,50,20,4,3B,131,108,21,3,2,,,,,,,,3B,WE,Mn IN H3
4294,,55,ST,2620,2410,PGR,,,50,30,4,3B,139,115,29,10,2,,,,,,,,3B,WE,Mn IN H3
4294,,62,ST,2630,2400,CER,,,30,50,3,3B,139,115,29,10,2,,,,,,,,3B,WE,
4294,,46,ST,2600,2420,CER,,,60,60,2,3B,139,115,29,10,2,,,,,,,,3B,WE,Mn IN H3
4294,,54,ST,2610,2410,CER,,,0,40,4,3B,139,115,29,10,2,,,,,,,,3B,WE,Mn IN H3
4294,,68,ST,2620,2390,CER,,,55,55,3,3B,139,115,29,10,2,,,,,,,,3B,WE,
4294,,40,ST,2640,2440,PGR,,,0,40,4,3B,140,116,30,11,1,,,,,,,,3B,WE,
4294,,33,ST,2630,2450,CER,02,N,25,40,4,3B,139,115,29,10,2,,,,,,,,3B,WE,IMP AT 40CM Mn IN H2
4294,,34,ST,2640,2450,CER,02,N,20,20,4,3B,140,116,30,11,1,,,,,,,,3B,WE,
4294,,26,ST,2640,2460,CER,02,N,0,0,1,2,149,111,39,6,2,,,,,,,,2,WK,3B MAP UNIT
4294,,25,ST,2630,2460,CER,02,N,0,70,2,3A,141,117,31,12,1,,,,,,,,3A,WE,3B MAP UNIT
4294,,1,ST,2600,2490,PGR,,,0,999,1,1,113,92,3,-13,3A,,,,,,,,3A,DR,IMP AT 95CM
4294,,4,ST,2590,2480,PGR,,,50,999,2,2,135,111,25,6,2,,,,,,,,2,WE,AGD 100CM
4294,,5,ST,2600,2480,PGR,,,70,999,1,1,157,112,47,7,2,,,,,,,,1,,WET AT 70CM
4294,,13,ST,2610,2470,PGR,,,50,70,2,2,139,115,29,10,2,,,,,,,,2,WE,
4294,,24,ST,2620,2460,CER,01,NW,60,80,2,2,147,117,37,12,1,,,,,,,,2,WE,
4294,,39,ST,2620,2440,PGR,03,S,60,90,2,2,142,116,32,11,1,,,,,,,,2,WE,
4294,,38,ST,2610,2440,PGR,01,S,0,70,2,3B,138,114,28,9,2,,,,,,,,3B,WE,
4294,,43,ST,2610,2430,PGR,01,S,65,65,2,3A,142,115,32,10,1,,,,,,,,3A,WE,3B MAP UNIT
4294,,44,ST,2620,2430,PGR,02,S,55,55,3,3B,144,119,34,14,1,,,,,,,,3B,WE,
4294,,48,ST,2620,2420,PGR,02,S,50,50,3,3B,141,117,31,12,1,,,,,,,,3B,WE,
4294,,42,ST,2600,2430,PGR,,,0,999,1,2,140,116,30,11,1,,,,,,,,2,WK,3B MAP UNIT
4294,,41,ST,2590,2430,PGR,,,0,70,2,2,141,117,31,12,1,,,,,,,,3B,WE,
4294,,36,ST,2590,2440,PGR,,,60,60,2,3A,141,117,31,12,1,,,,,,,,3A,WE,Mn IN H3
4294,,35,ST,2580,2440,PGR,,,60,60,2,3B,139,115,29,10,2,,,,,,,,3B,WE,Mn IN H4
4294,,29,ST,2580,2450,PGR,,,0,60,3,3B,142,118,32,13,1,,,,,,,,3B,WE,
4294,,12,ST,2590,2470,CER,03,NW,35,999,2,2,155,115,45,10,1,,,,,,,,2,WE,
4294,,52,ST,2660,2420,PGR,,,35,35,4,3B,143,119,33,14,1,,,,,,,,3B,WE,AGD 60CM
4294,,59,ST,2660,2410,PGR,,,50,50,3,3B,142,118,32,13,1,,,,,,,,3B,WE,AGD 60CM
4294,,58,ST,2650,2410,PGR,,,0,60,2,2,143,119,33,14,1,,,,,,,,2,WE,AGD 80CM
4294,,64,ST,2650,2400,PGR,02,S,50,50,3,3A,142,118,32,13,1,,,,,,,,3A,WE,AGD 80CM
4294,,71,ST,2650,2390,PGR,02,S,0,999,1,2,156,118,46,13,1,,,,,,,,2,WK,3A MAP UNIT
4294,,88,ST,2660,2360,PGR,,,75,75,2,3A,146,122,36,17,1,,,,,,,,3A,WE,AGD 90CM
4294,,83,ST,2650,2370,PGR,,,25,45,3,3B,141,117,31,12,1,,,,,,,,3B,WE,AGD 60CM
4294,,78,ST,2650,2380,PGR,,,50,50,3,3B,142,118,32,13,1,,,,,,,,3B,WE,AGD 70CM
4294,,77,ST,2640,2380,PGR,,,50,50,3,3B,142,118,32,13,1,,,,,,,,3B,WE,AGD 70CM
4294,,76,ST,2630,2380,PGR,,,60,60,2,3A,140,116,30,11,1,,,,,,,,3A,WE,AGD 80CM
4294,,70,ST,2640,2390,PGR,,,65,65,2,3A,142,118,32,13,1,,,,,,,,3A,WE,AGD 80CM
4294,,69,ST,2630,2390,CER,,,55,55,3,3B,142,118,32,13,1,,,,,,,,3B,WE,AGD 80CM
4294,,61,ST,2620,2400,CER,,,45,45,3,3B,135,113,25,8,2,,,,,,,,3B,WE,AGD 70CM
4294,,4P,ST,2610,2490,PGR,,,60,80,1,1,128,114,18,9,2,,,,,,,,3A,DR,
4294,,28,ST,2570,2450,CER,,,35,35,4,3B,143,119,33,14,1,,,,,,,,3B,WE,AGD 80CM
4294,,17,ST,2550,2460,CER,,,0,999,1,2,144,120,34,15,1,,,,,,,,2,WK,AGD 80CM
4294,,18,ST,2560,2460,CER,,,50,50,3,3B,142,118,32,13,1,,,,,,,,3B,WE,AGD 80CM
4294,,23,ST,2610,2460,PGR,,,0,999,1,1,137,113,27,8,2,,,,,,,,2,DR,
4294,,37,ST,2600,2440,PGR,02,S,50,50,3,3B,140,116,30,11,1,,,,,,,,3B,WE,
4294,,31,ST,2600,2450,PGR,,,35,75,2,3A,142,118,32,13,1,,,,,,,,3A,WE,
4294,,22,ST,2600,2460,PGR,,,0,50,3,3A,142,118,32,13,1,,,,,,,,3A,WE,
4294,,21,ST,2590,2460,PGR,02,SW,50,999,1,2,131,111,21,6,2,,,,,,,,2,WK,
4294,,11,ST,2580,2470,CER,02,W,0,999,1,2,141,117,31,12,1,,,,,,,,2,WK,
4294,,20,ST,2580,2460,CER,02,S,50,70,2,3A,140,116,30,11,1,,,,,,,,3A,WE,Mn IN H3 & H4
4294,,10,ST,2570,2470,PGR,02,S,70,70,2,3A,139,115,29,10,2,,,,,,,,3A,WE,
4294,,9,ST,2560,2470,CER,,,30,999,2,3A,141,117,31,12,1,,,,,,,,3A,WE,AGD 55CM
4294,,30,ST,2590,2450,PGR,01,SW,70,70,2,3A,139,115,29,10,2,,,,,,,,3A,WE,
4294,,60,ST,2740,2410,PLO,,,20,999,2,3A,139,115,29,10,2,,,,,,,,3A,WE,AGD 65CM
4294,,53,ST,2750,2420,PLO,,,30,999,2,3A,142,118,32,13,1,,,,,,,,3A,WE,AGD 80CM
4294,,1P,ST,2680,2370,CER,03,SW,50,73,2,3A,139,114,29,9,2,,,,,,,,3A,WE,AGD 95CM
4294,,2P,ST,2670,2390,CER,,,0,41,3,3B,131,108,21,3,2,,,,,,,,3B,WE,AGD 60CM
4294,,3P,ST,2620,2410,PGR,,,50,50,3,3B,138,114,28,9,2,,,,,,,,3B,WE,AGD 70CM
4294,,5P,ST,2580,2460,CER,05,W,0,999,1,3A,137,113,27,8,2,,,,,,,,3A,WK,
