JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10794,,1,SO,8900,8130,LEY,05,W,000,999,1,1,125,109,34,31,1,,,,,,,,1,WE,
10794,,2,SO,8900,8120,LEY,03,W,000,999,1,1,125,111,34,33,1,,,,,,,,1,WE,
10794,,6,SO,8940,8120,LEY,02,S,000,999,1,1,133,112,42,34,1,,,,,,,,1,WE,
10794,,5,SO,8930,8120,LEY,03,S,000,999,1,1,116,107,25,29,2,,,,,,,,2,DR,
10794,,4,SO,8920,8120,LEY,04,SW,000,050,3,2,073,073,-18,-5,3A,,,,,,,,3A,DR,
10794,,3,SO,8910,8120,LEY,02,S,000,073,3,2,135,112,44,34,1,,,,,,,,2,WE,
10794,,10,SO,8930,8110,PGR,01,NW,000,999,1,1,158,111,67,33,1,,,,,,,,1,WE,
10794,,9,SO,8920,8110,PGR,01,SW,050,050,3,2,105,113,14,35,2,,,,,,,,2,WE,
10794,,17,SO,9999,9999,GRA,01,,000,999,1,1,114,099,23,21,2,,,,,,,,2,DR,
10794,,16,SO,9999,9999,GRA,01,,000,999,1,1,129,086,38,8,2,,,,,,,,2,DR,
10794,,15,SO,9999,9999,GRA,01,,000,999,1,1,121,111,30,33,2,,,,,,,,2,DR,DA 90
10794,,14,SO,9999,9999,GRA,01,,000,999,,,098,108,7,30,2,,,,,,,,2,DR,DA 67
10794,,11,SO,9999,9999,GRA,09,,000,999,1,1,139,096,48,18,1,,,,,,,,3B,GR,
10794,,9B,SO,9999,9999,GRA,01,,000,999,1,1,153,113,62,35,1,,,,,,,,1,,
10794,,12,SO,9999,9999,GRA,01,,000,999,1,,158,118,67,40,1,,,,,,,,1,DR,WET100
10794,,13,SO,9999,9999,GRA,01,,000,999,1,1,098,085,7,7,2,,,,,,,,2,DR,
10794,,8,SO,9999,9999,GRA,03,,000,999,1,1,056,056,-35,-22,3B,,,,,,,,3B,DR,DA 33SST
