JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
6992,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
6992,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
6992,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
6992,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,TS SCL
6992,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
6992,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
6992,,,SE,RGR,,,,,,,,,,,,,,,,,,,,3B,,
6992,,,SE,RGR,,,,,,,,,,,,,,,,,,,,3B,,
6992,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
6992,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
6992,,,SE,OTH,,,,,,,,,,,,,,,,,,,,3B,,
6992,,,SE,OTH,,,,,,,,,,,,,,,,,,,,3B,,
6992,,,SE,OTH,,,,,,,,,,,,,,,,,,,,3B,,
6992,,,SE,OTH,,,,,,,,,,,,,,,,,,,,3B,,
6992,,,SE,OTH,,,,,,,,,,,,,,,,,,,,3B,,
6992,,,SE,PP,,,,,,,,,,,,,,,,,,,,3A,,
6992,,,SE,PP,,,,,,,,,,,,,,,,,,,,3A,,
6992,,,SE,,,,,,,,,,,,,,,,,,,,,3A,,
6992,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
6992,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
6992,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
